﻿NOM_BATIMENT,USAGE,ADRESSE,SUPERFICIE,DATE_CREATION,LONGITUDE,LATITUDE
,Résidentiel et commercial,579 Rue Notre-Dame,736.74,2013-01-01,-73.43734086884086,45.746975161708114
,Résidentiel et commercial,59 Rue Ritchot,118.25,2013-01-01,-73.43917110910876,45.7476639505213
,Résidentiel et commercial,51 Rue Ritchot,218.08,2013-01-01,-73.4388578560146,45.74754033622464
,Résidentiel et commercial,580 Rue Montcalm,133.08,2013-01-01,-73.44285156650295,45.748457957019255
,Résidentiel et commercial,582 Rue Montcalm,155.88,2013-01-01,-73.44262469738896,45.74868868476303
,Résidentiel et commercial,56 Rue Laroche,894.88,2013-01-01,-73.44463036116501,45.750124847713046
,Résidentiel et commercial,573 Boulevard Iberville,783.64,2013-01-01,-73.44421829067377,45.74930884634389
,Résidentiel et commercial,575 Boulevard Iberville,185.49,2013-01-01,-73.44390394150119,45.74959068795664
,Résidentiel et commercial,52 Rue Laroche,191.63,2013-01-01,-73.4441218311386,45.74993754513148
,Résidentiel et commercial,84 Rue Landreville,181.63,2013-01-01,-73.44636603176305,45.748575524608654
,Résidentiel et commercial,74 Rue Landreville,182.48,2013-01-01,-73.4460856750066,45.74845083472481
,Résidentiel et commercial,64 Rue Landreville,184.63,2013-01-01,-73.44580554068497,45.74832362656048
,Résidentiel et commercial,54 Rue Landreville,118.97,2013-01-01,-73.44560212303875,45.74821354348823
,Résidentiel et commercial,566 Rue Laurendeau,181.14,2013-01-01,-73.44670415390769,45.74825904536169
,Résidentiel et commercial,564 Rue Laurendeau,189.03,2013-01-01,-73.44641457663091,45.74813981441512
,Résidentiel et commercial,562 Rue Laurendeau,183.25,2013-01-01,-73.44614205686734,45.747954596541156
,Résidentiel et commercial,560 Rue Laurendeau,183.31,2013-01-01,-73.44627044980142,45.7477067801477
,Résidentiel et commercial,558 Rue Laurendeau,180.18,2013-01-01,-73.44656880785234,45.747543122476976
,Résidentiel et commercial,556 Rue Laurendeau,185.83,2013-01-01,-73.44690391006733,45.74764831924867
,Résidentiel et commercial,554 Rue Laurendeau,184.69,2013-01-01,-73.44718312551953,45.747785321863894
,Résidentiel et commercial,538 Rue Leclerc,361.84,2013-01-01,-73.44895062419309,45.748673562060624
,Résidentiel et commercial,546 Rue Leclerc,365.68,2013-01-01,-73.44861499715292,45.74899775522224
,Résidentiel et commercial,554 Rue Leclerc,359.42,2013-01-01,-73.44827639020863,45.749320460486466
,Résidentiel et commercial,551 Rue Lafontaine,377.92,2013-01-01,-73.4478615627041,45.74912751683209
,Résidentiel et commercial,547 Rue Lafontaine,390.54,2013-01-01,-73.44819345661,45.74880935754036
,Résidentiel et commercial,535 Rue Lafontaine,386.84,2013-01-01,-73.44852631936313,45.74848863573965
,Résidentiel et commercial,538 Rue Lafontaine,394.13,2013-01-01,-73.4480312194545,45.74827180544564
,Résidentiel et commercial,555 Rue Laurendeau,186.02,2013-01-01,-73.44767484092698,45.74801803117391
,Résidentiel et commercial,559 Rue Laurendeau,182.81,2013-01-01,-73.44747816617188,45.74820734941258
,Résidentiel et commercial,563 Rue Laurendeau,188.22,2013-01-01,-73.4472767935762,45.74840011667211
,Résidentiel et commercial,546 Rue Lafontaine,385.8,2013-01-01,-73.4476966806611,45.748593731336925
,Résidentiel et commercial,571 Rue Laurendeau,181.05,2013-01-01,-73.44686837978033,45.74876032783178
,Résidentiel et commercial,567 Rue Laurendeau,179.68,2013-01-01,-73.44708039833061,45.74857832081395
,Résidentiel et commercial,133 Rue Landreville,276.93,2013-01-01,-73.4478208708882,45.74971740634653
,Résidentiel et commercial,121 Rue Landreville,269.42,2013-01-01,-73.44746465148438,45.749558777463584
,Résidentiel et commercial,99 Rue Landreville,275.87,2013-01-01,-73.44691540738111,45.749313997662725
,Résidentiel et commercial,560 Rue Lafontaine,390.47,2013-01-01,-73.4466899234176,45.74959706372924
,Résidentiel et commercial,561 Rue Lafontaine,377.09,2013-01-01,-73.44715902237115,45.749811831142935
,Résidentiel et commercial,558 Rue Leclerc,379.46,2013-01-01,-73.44760543146856,45.75001418490766
,Résidentiel et commercial,569 Rue Lafontaine,377.11,2013-01-01,-73.44685172567664,45.75014205917057
,Résidentiel et commercial,568 Rue Lafontaine,383.98,2013-01-01,-73.44638970123742,45.749923814070485
,Résidentiel et commercial,576 Rue Lafontaine,419.1,2013-01-01,-73.44609509898778,45.75025338442206
,Résidentiel et commercial,584 Rue Lafontaine,423.88,2013-01-01,-73.4457895599249,45.75058069623658
,Résidentiel et commercial,615 Rue Notre-Dame,678.66,2013-01-01,-73.43538288437335,45.74892906734769
,Résidentiel et commercial,158 Rue Musset,156.49,2013-01-01,-73.44453119339055,45.75977103389944
,Résidentiel et commercial,668 Rue Monsabré,129.78,2013-01-01,-73.44487354522005,45.75990672694507
,Résidentiel et commercial,666 Rue Monsabré,129.15,2013-01-01,-73.44498093098925,45.75979125388845
,Résidentiel et commercial,664 Rue Monsabré,112.57,2013-01-01,-73.44509555765762,45.75964928745718
,Résidentiel et commercial,656 Rue Monsabré,108.18,2013-01-01,-73.44560089078199,45.75906007827073
,Résidentiel et commercial,658 Rue Monsabré,103.08,2013-01-01,-73.44548136877803,45.75920105976655
,Résidentiel et commercial,660 Rue Monsabré,125.52,2013-01-01,-73.4453772366932,45.75931536212322
,Résidentiel et commercial,647 Rue Monsabré,115.38,2013-01-01,-73.44639812923357,45.75847665655014
,Résidentiel et commercial,649 Rue Monsabré,114.4,2013-01-01,-73.4464041980601,45.75867323302038
,Résidentiel et commercial,651 Rue Monsabré,102.81,2013-01-01,-73.44634908777435,45.75884851053532
,Résidentiel et commercial,653 Rue Monsabré,130.51,2013-01-01,-73.44623165152595,45.75899445292762
,Résidentiel et commercial,655 Rue Monsabré,127.95,2013-01-01,-73.44611116928695,45.759135651897374
,Résidentiel et commercial,657 Rue Monsabré,129.53,2013-01-01,-73.44598054815502,45.75927472445079
,Résidentiel et commercial,659 Rue Monsabré,120.21,2013-01-01,-73.44583996492008,45.75944129821862
,Résidentiel et commercial,661 Rue Monsabré,131.82,2013-01-01,-73.4457244270906,45.759584762467014
,Résidentiel et commercial,642 Rue Marillac,141.97,2013-01-01,-73.44514781969345,45.757672254141795
,Résidentiel et commercial,644 Rue Marillac,115.71,2013-01-01,-73.44501133639326,45.75782226163934
,Résidentiel et commercial,646 Rue Marillac,116.56,2013-01-01,-73.44488368151013,45.75796181639883
,Résidentiel et commercial,648 Rue Marillac,129.82,2013-01-01,-73.44477094798631,45.758079542681806
,Résidentiel et commercial,650 Rue Marillac,129.29,2013-01-01,-73.44463595666151,45.75823736349277
,Résidentiel et commercial,652 Rue Marillac,130.22,2013-01-01,-73.44453086567616,45.758359868239616
,Résidentiel et commercial,643 Rue Maisonneuve,114.67,2013-01-01,-73.44472618924439,45.75750456627492
,Résidentiel et commercial,645 Rue Maisonneuve,115.79,2013-01-01,-73.44462000131655,45.75762075898537
,Résidentiel et commercial,647 Rue Maisonneuve,116.26,2013-01-01,-73.44449169386678,45.7577600846325
,Résidentiel et commercial,649 Rue Maisonneuve,126.76,2013-01-01,-73.44433680734346,45.757921446451206
,Résidentiel et commercial,651 Rue Maisonneuve,119.09,2013-01-01,-73.44421413347837,45.758061650037384
,Résidentiel et commercial,653 Rue Maisonneuve,115.21,2013-01-01,-73.44408783014174,45.75820076029728
,Résidentiel et commercial,655 Rue Maisonneuve,113.52,2013-01-01,-73.44396348098276,45.75834207973519
,Résidentiel et commercial,657 Rue Maisonneuve,113.11,2013-01-01,-73.44383305930175,45.75848081492712
,Résidentiel et commercial,659 Rue Maisonneuve,133.63,2013-01-01,-73.4437325479108,45.75859648475143
,Résidentiel et commercial,148 Rue Montaigne,131.8,2013-01-01,-73.44398917037411,45.758738246525866
,Résidentiel et commercial,155 Rue Montaigne,141.3,2013-01-01,-73.44444535611864,45.759341737166274
,Résidentiel et commercial,785 Rue Montigny,141.62,2013-01-01,-73.44128485090216,45.764759642247064
,Résidentiel et commercial,789 Rue Montigny,138.87,2013-01-01,-73.44115884473882,45.76490327437423
,Résidentiel et commercial,793 Rue Montigny,142,2013-01-01,-73.44105842411068,45.76502157010072
,Résidentiel et commercial,797 Rue Montigny,173.3,2013-01-01,-73.44092703525533,45.765174596242765
,Résidentiel et commercial,801 Rue Montigny,178.97,2013-01-01,-73.44082604129528,45.765338110623794
,Résidentiel et commercial,816 Rue Maisonneuve,156.42,2013-01-01,-73.44066162991132,45.76547280149524
,Résidentiel et commercial,812 Rue Maisonneuve,135.02,2013-01-01,-73.4403973965418,45.76552768851795
,Résidentiel et commercial,808 Rue Maisonneuve,152.69,2013-01-01,-73.44010503590754,45.76561176902488
,Résidentiel et commercial,804 Rue Maisonneuve,232.36,2013-01-01,-73.43982598442321,45.76560662350037
,Résidentiel et commercial,800 Rue Maisonneuve,182.33,2013-01-01,-73.43942943825756,45.76554875320617
,Résidentiel et commercial,748 Rue Maisonneuve,144.41,2013-01-01,-73.43916577436605,45.76549100423784
,Résidentiel et commercial,742 Rue Maisonneuve,164.84,2013-01-01,-73.43848164121178,45.765405901519834
,Résidentiel et commercial,740 Rue Maisonneuve,174.21,2013-01-01,-73.43823533450599,45.765326323883876
,Résidentiel et commercial,738 Rue Maisonneuve,187.38,2013-01-01,-73.43803506912698,45.76517797014886
,Résidentiel et commercial,734 Rue Maisonneuve,106.93,2013-01-01,-73.43800383314594,45.76481414490366
,Résidentiel et commercial,732 Rue Maisonneuve,151.66,2013-01-01,-73.4380425856936,45.76464339688213
,Résidentiel et commercial,1264 Rue Coursol,107.45,2013-01-01,-73.42239390864897,45.78613621781478
,Résidentiel et commercial,1266 Rue Coursol,74.94,2013-01-01,-73.42232026603206,45.78623168924755
,Résidentiel et commercial,1270 Rue Coursol,127.03,2013-01-01,-73.42218555489296,45.786372267645696
,Résidentiel et commercial,1274 Rue Coursol,120.44,2013-01-01,-73.42209713058207,45.78648398234403
,Résidentiel et commercial,1259 Rue Coursol,137.15,2013-01-01,-73.42319425817479,45.785906200989885
,Résidentiel et commercial,1263 Rue Coursol,404.71,2013-01-01,-73.42305603781236,45.78612250949446
,Résidentiel et commercial,1271 Rue Coursol,121.62,2013-01-01,-73.42275390735784,45.78644514744459
,Résidentiel et commercial,1275 Rue Coursol,136.07,2013-01-01,-73.42261737953703,45.786567771748466
,Résidentiel et commercial,1267 Rue Coursol,200.81,2013-01-01,-73.42288305449134,45.786315913030826
,Résidentiel et commercial,1225 Rue Coursol,133.72,2013-01-01,-73.42407181400752,45.784883151827806
,Résidentiel et commercial,1233 Rue Coursol,136.71,2013-01-01,-73.42395756247961,45.78501792800999
,Résidentiel et commercial,1237 Rue Coursol,128.81,2013-01-01,-73.42382832306407,45.78515505923381
,Résidentiel et commercial,1241 Rue Coursol,160.53,2013-01-01,-73.42374270396566,45.785298396397444
,Résidentiel et commercial,1245 Rue Coursol,266.03,2013-01-01,-73.42358533221396,45.785490746201205
,Résidentiel et commercial,1251 Rue Coursol,104.61,2013-01-01,-73.42340814659903,45.78566059649571
,Résidentiel et commercial,1255 Rue Coursol,116.68,2013-01-01,-73.42331656862065,45.78577084740636
,Résidentiel et commercial,317 Rue du Carillon,183.08,2013-01-01,-73.42323411392894,45.78375939449748
,Résidentiel et commercial,321 Rue du Carillon,120.88,2013-01-01,-73.42344230857373,45.783833811226216
,Résidentiel et commercial,325 Rue du Carillon,164.66,2013-01-01,-73.42362659089083,45.78390793244239
,Résidentiel et commercial,329 Rue du Châtelain,123.77,2013-01-01,-73.42416559104323,45.78249315997992
,Résidentiel et commercial,1173 Rue Christophe-Colomb,133.87,2013-01-01,-73.42357248146554,45.78258188049169
,Résidentiel et commercial,1177 Rue Christophe-Colomb,111.17,2013-01-01,-73.42346976795876,45.78268912380967
,Résidentiel et commercial,333 Rue du Châtelain,97.25,2013-01-01,-73.42406109855979,45.78261807547277
,Résidentiel et commercial,337 Rue du Châtelain,124.05,2013-01-01,-73.42396294293299,45.7827374355447
,Résidentiel et commercial,357 Rue du Châtelain,203.65,2013-01-01,-73.42335554468013,45.78338431492614
,Résidentiel et commercial,353 Rue du Châtelain,135.95,2013-01-01,-73.42349507933106,45.783236072360594
,Résidentiel et commercial,349 Rue du Châtelain,140.59,2013-01-01,-73.42361362714722,45.783137226885536
,Résidentiel et commercial,345 Rue du Châtelain,122.19,2013-01-01,-73.42373225048065,45.78300191357149
,Résidentiel et commercial,1193 Rue Christophe-Colomb,224.12,2013-01-01,-73.42300139457053,45.78322911014503
,Résidentiel et commercial,341 Rue du Châtelain,124.27,2014-03-20,-73.42382453065565,45.78288581389702
,Résidentiel et commercial,326 Rue du Châtelain,119.13,2013-01-01,-73.42471084951387,45.78256068384491
,Résidentiel et commercial,330 Rue du Châtelain,119.03,2013-01-01,-73.42464942450596,45.78268938709592
,Résidentiel et commercial,334 Rue du Châtelain,113.61,2013-01-01,-73.42449867241771,45.782792745763324
,Résidentiel et commercial,338 Rue du Châtelain,104.05,2013-01-01,-73.42439053323966,45.78293261119684
,Résidentiel et commercial,342 Rue du Châtelain,196.36,2013-01-01,-73.42429209551796,45.78305293325458
,Résidentiel et commercial,350 Rue du Châtelain,154.84,2013-01-01,-73.42404410543827,45.78330993631117
,Résidentiel et commercial,354 Rue du Châtelain,139.89,2013-01-01,-73.42392375967074,45.78343328706824
,Résidentiel et commercial,358 Rue du Châtelain,154.45,2013-01-01,-73.42384552164293,45.783574432061926
,Résidentiel et commercial,346 Rue du Châtelain,123.49,2013-01-01,-73.42418831546023,45.78318361142778
,Résidentiel et commercial,326 Rue de Calais,140.15,2013-01-01,-73.42335770540701,45.78415148778756
,Résidentiel et commercial,273 Rue Chevrier,120.19,2013-01-01,-73.42445387350688,45.781819850413356
,Résidentiel et commercial,1144 Rue Charest,116.77,2013-01-01,-73.42564311176776,45.78233604825836
,Résidentiel et commercial,318 Rue du Châtelain,107.79,2013-01-01,-73.4245712384058,45.782282682422384
,Résidentiel et commercial,322 Rue du Châtelain,148.85,2013-01-01,-73.42473437007452,45.782400489942724
,Résidentiel et commercial,293 Rue du Châtelain,119.99,2013-01-01,-73.42332093591587,45.78215347672201
,Résidentiel et commercial,289 Rue du Châtelain,116.71,2013-01-01,-73.42312984382453,45.78206429177511
,Résidentiel et commercial,300 Rue Chevrier,130.98,2013-01-01,-73.42608321018018,45.78211543839294
,Résidentiel et commercial,298 Rue Chevrier,100.76,2013-01-01,-73.42590011270283,45.78203439329475
,Résidentiel et commercial,296 Rue Chevrier,101.33,2013-01-01,-73.42574516752606,45.78195021504908
,Résidentiel et commercial,272 Rue Chevrier,127.54,2013-01-01,-73.42475091187251,45.78149843907052
,Résidentiel et commercial,261 Rue Chevrier,134.39,2013-01-01,-73.42396641814246,45.7815994017589
,Résidentiel et commercial,257 Rue Chevrier,111.46,2013-01-01,-73.42378132146425,45.781496599752536
,Résidentiel et commercial,70 Rue de Neuve-France,155.54,2013-01-01,-73.42344768614323,45.77968685369305
,Résidentiel et commercial,74 Rue de Neuve-France,158.75,2013-01-01,-73.42323476051807,45.77976294295425
,Résidentiel et commercial,165 Rue de Berthier,152.94,2013-01-01,-73.44546676286086,45.76359800449661
,Résidentiel et commercial,169 Rue de Berthier,124.23,2013-01-01,-73.4456641924051,45.763670752202366
,Résidentiel et commercial,173 Rue de Berthier,148.5,2013-01-01,-73.44583091358295,45.76375008064481
,Résidentiel et commercial,177 Rue de Berthier,155,2013-01-01,-73.44599232752677,45.76382487812573
,Résidentiel et commercial,185 Rue de Berthier,148.83,2013-01-01,-73.44632879731024,45.76397201227407
,Résidentiel et commercial,164 Rue Bachand,148.42,2013-01-01,-73.4452533012656,45.763849657420266
,Résidentiel et commercial,168 Rue Bachand,149.77,2013-01-01,-73.44543616241923,45.76393021783566
,Résidentiel et commercial,172 Rue Bachand,158.08,2013-01-01,-73.44561143452759,45.764006123459396
,Résidentiel et commercial,176 Rue Bachand,179.38,2013-01-01,-73.44583491923143,45.76408693262835
,Résidentiel et commercial,180 Rue Bachand,162.97,2013-01-01,-73.44608636221591,45.764196826293244
,Résidentiel et commercial,188 Rue Bachand,186.39,2013-01-01,-73.446310340026,45.764284833558854
,Résidentiel et commercial,882 Rue de Bayonne,146.46,2013-01-01,-73.44388288670359,45.76479807662462
,Résidentiel et commercial,876 Rue de Bayonne,140.37,2013-01-01,-73.44404649646096,45.76461048112668
,Résidentiel et commercial,874 Rue de Bayonne,184.91,2013-01-01,-73.44419338418477,45.76443510960017
,Résidentiel et commercial,868 Rue de Bayonne,147.52,2013-01-01,-73.44436924264605,45.7642295261151
,Résidentiel et commercial,866 Rue de Bayonne,203.69,2013-01-01,-73.44453322353115,45.76402858617844
,Résidentiel et commercial,860 Rue de Bayonne,106.3,2013-01-01,-73.44467812252907,45.763875123343475
,Résidentiel et commercial,858 Rue de Bayonne,126.15,2013-01-01,-73.44476873429174,45.76374378822697
,Résidentiel et commercial,856 Rue de Bayonne,114.27,2013-01-01,-73.44486938736365,45.76363067544976
,Résidentiel et commercial,854 Rue de Bayonne,114.55,2013-01-01,-73.44497127592402,45.76350917021857
,Résidentiel et commercial,852 Rue de Bayonne,133.38,2013-01-01,-73.44508465041567,45.7633718341292
,Résidentiel et commercial,850 Rue de Bayonne,110.65,2013-01-01,-73.44522012362872,45.7632683633136
,Résidentiel et commercial,187 Rue des Bois-Francs,115.69,2013-01-01,-73.44510909248284,45.7650978068963
,Résidentiel et commercial,163 Rue Bachand,141.85,2013-01-01,-73.44497780133148,45.76417033053335
,Résidentiel et commercial,167 Rue Bachand,158.13,2013-01-01,-73.44516059461134,45.764256660401884
,Résidentiel et commercial,171 Rue Bachand,161.83,2013-01-01,-73.44534397961444,45.76433643719626
,Résidentiel et commercial,175 Rue Bachand,158.68,2013-01-01,-73.4455466258756,45.76442240738109
,Résidentiel et commercial,179 Rue Bachand,109.7,2013-01-01,-73.44572939202227,45.76449765100657
,Résidentiel et commercial,183 Rue Bachand,142.26,2013-01-01,-73.44591678945643,45.764577853824164
,Résidentiel et commercial,187 Rue Bachand,118.88,2013-01-01,-73.44608946282212,45.764670940365306
,Résidentiel et commercial,223 Rue des Bois-Francs,169.05,2013-01-01,-73.44468219092528,45.76631759679212
,Résidentiel et commercial,200 Rue des Bois-Francs,200.71,2013-01-01,-73.44565214303034,45.76544807038074
,Résidentiel et commercial,196 Rue des Bois-Francs,134.56,2013-01-01,-73.44564039369506,45.76530405915206
,Résidentiel et commercial,192 Rue des Bois-Francs,112.19,2013-01-01,-73.44562831446444,45.76516127574584
,Résidentiel et commercial,188 Rue des Bois-Francs,184.17,2013-01-01,-73.44564315185423,45.76501367080629
,Résidentiel et commercial,228 Rue des Bois-Francs,155.27,2013-01-01,-73.44525346663177,45.76638577435341
,Résidentiel et commercial,220 Rue des Bois-Francs,132.33,2013-01-01,-73.44547174362874,45.76615428842453
,Résidentiel et commercial,216 Rue des Bois-Francs,175.13,2013-01-01,-73.44558576648942,45.76602284182849
,Résidentiel et commercial,208 Rue des Bois-Francs,173.84,2013-01-01,-73.44564585099978,45.76572909492163
,Résidentiel et commercial,204 Rue des Bois-Francs,133.07,2013-01-01,-73.4456443781979,45.7656021856175
,Résidentiel et commercial,243 Rue Bachand,161.99,2013-01-01,-73.44600135222105,45.76622257909602
,Résidentiel et commercial,247 Rue Bachand,168.9,2013-01-01,-73.4459232017174,45.76634649956987
,Résidentiel et commercial,251 Rue Bachand,192.21,2013-01-01,-73.44580439842495,45.76645476137175
,Résidentiel et commercial,255 Rue Bachand,204.7,2013-01-01,-73.44570313749337,45.766569282046156
,Résidentiel et commercial,211 Rue Bachand,137.63,2013-01-01,-73.44607540188669,45.76509830194504
,Résidentiel et commercial,215 Rue Bachand,99.71,2013-01-01,-73.44607822925957,45.76523466937157
,Résidentiel et commercial,227 Rue Bachand,125.57,2013-01-01,-73.44608419400336,45.7656584641551
,Résidentiel et commercial,231 Rue Bachand,108.66,2013-01-01,-73.44606602472136,45.765796159508106
,Résidentiel et commercial,196 Rue Bachand,121.27,2013-01-01,-73.44660063896896,45.76453916940068
,Résidentiel et commercial,200 Rue Bachand,151.63,2013-01-01,-73.44663293339197,45.76469290063814
,Résidentiel et commercial,204 Rue Bachand,139.95,2013-01-01,-73.44662784410497,45.76483008001482
,Résidentiel et commercial,208 Rue Bachand,125.33,2013-01-01,-73.44661661417027,45.764961923956626
,Résidentiel et commercial,212 Rue Bachand,178.66,2013-01-01,-73.44663744943072,45.7651056258296
,Résidentiel et commercial,216 Rue Bachand,113.57,2013-01-01,-73.44661263846467,45.76525663557094
,Résidentiel et commercial,220 Rue Bachand,182.63,2013-01-01,-73.44663807085735,45.765407800560475
,Résidentiel et commercial,224 Rue Bachand,166.22,2013-01-01,-73.44663582782572,45.76556141879281
,Résidentiel et commercial,856 Boulevard Basile-Routhier,128.48,2013-01-01,-73.4470822730809,45.764599103307596
,Résidentiel et commercial,858 Boulevard Basile-Routhier,110.08,2013-01-01,-73.44706145260095,45.76473968042117
,Résidentiel et commercial,860 Boulevard Basile-Routhier,123.34,2013-01-01,-73.44707240967223,45.76487845089288
,Résidentiel et commercial,862 Boulevard Basile-Routhier,114.56,2013-01-01,-73.4470761744567,45.765021318753206
,Résidentiel et commercial,864 Boulevard Basile-Routhier,165.21,2013-01-01,-73.44704242705411,45.76515738773818
,Résidentiel et commercial,866 Boulevard Basile-Routhier,170.89,2013-01-01,-73.44703608708986,45.76529055498343
,Résidentiel et commercial,868 Boulevard Basile-Routhier,139.96,2013-01-01,-73.44703287410111,45.76543014606724
,Résidentiel et commercial,876 Boulevard Basile-Routhier,109.67,2013-01-01,-73.44705412139699,45.766175195161374
,Résidentiel et commercial,878 Boulevard Basile-Routhier,143.96,2013-01-01,-73.44700541407884,45.76632474244506
,Résidentiel et commercial,880 Boulevard Basile-Routhier,129.57,2013-01-01,-73.4469548227373,45.76645972574327
,Résidentiel et commercial,234 Rue Bachand,167.12,2013-01-01,-73.44662077811736,45.7658769464425
,Résidentiel et commercial,238 Rue Bachand,123.18,2013-01-01,-73.44659567730018,45.766017944067855
,Résidentiel et commercial,242 Rue Bachand,141.29,2013-01-01,-73.44660092340783,45.766167229439176
,Résidentiel et commercial,884 Boulevard Basile-Routhier,209.71,2013-01-01,-73.44680748711562,45.76666569368072
,Résidentiel et commercial,886 Boulevard Basile-Routhier,133.58,2013-01-01,-73.44666083909568,45.766819487708396
,Résidentiel et commercial,888 Boulevard Basile-Routhier,134.46,2013-01-01,-73.44654225189507,45.76692812018595
,Résidentiel et commercial,894 Boulevard Basile-Routhier,155.83,2013-01-01,-73.44625441024668,45.76730045608924
,Résidentiel et commercial,858 Rue Einstein,78.36,2013-01-01,-73.44387843518179,45.76886011273135
,Résidentiel et commercial,860 Rue Einstein,90.55,2013-01-01,-73.44374607457301,45.768796506015036
,Résidentiel et commercial,866 Rue Einstein,132.79,2013-01-01,-73.44357129657197,45.76873262997091
,Résidentiel et commercial,872 Rue Einstein,153.11,2013-01-01,-73.44333985429401,45.76862533540587
,Résidentiel et commercial,861 Rue Einstein,152.51,2013-01-01,-73.44352984585151,45.76914866077432
,Résidentiel et commercial,857 Rue Delacroix,121.52,2013-01-01,-73.44569367355726,45.76965478199152
,Résidentiel et commercial,923 Boulevard Basile-Routhier,136.53,2013-01-01,-73.4453331016837,45.76960321274822
,Résidentiel et commercial,921 Boulevard Basile-Routhier,136.37,2013-01-01,-73.44537656366208,45.76945387257301
Centre académique de Lanaudière,Institutionnel,930 Boulevard de L'Assomption,1305.32,2013-01-01,-73.44858546509312,45.77019111514403
,Résidentiel et commercial,   ,258.36,2014-03-24,-73.44974348126594,45.76842821392761
,Résidentiel et commercial,878 Boulevard de L'Assomption,105.49,2013-01-01,-73.44933285204647,45.76793042862722
,Résidentiel et commercial,273 Rue Bombardier,218.8,2013-01-01,-73.44798784021467,45.76668706958957
,Résidentiel et commercial,277 Rue Bombardier,174.14,2013-01-01,-73.44785591662581,45.766813258033274
,Résidentiel et commercial,281 Rue Bombardier,209.47,2013-01-01,-73.44779782278476,45.76698424173314
,Résidentiel et commercial,285 Rue Bombardier,153.4,2013-01-01,-73.447928454557,45.767133670915136
,Résidentiel et commercial,891 Boulevard Basile-Routhier,176.93,2013-01-01,-73.44710272367037,45.76713950838318
,Résidentiel et commercial,887 Boulevard Basile-Routhier,185.44,2013-01-01,-73.44731316766457,45.76687760688124
,Résidentiel et commercial,883 Boulevard Basile-Routhier,143.46,2013-01-01,-73.44752525951702,45.766613078044905
,Résidentiel et commercial,253 Rue Bombardier,123.14,2013-01-01,-73.44808542795286,45.76593359484565
,Résidentiel et commercial,269 Rue Bombardier,124.24,2013-01-01,-73.44807351001029,45.76651222421488
,Résidentiel et commercial,875 Boulevard Basile-Routhier,140.91,2013-01-01,-73.44764314253803,45.76598621020965
,Résidentiel et commercial,867 Boulevard Basile-Routhier,109.04,2013-01-01,-73.44763624928844,45.765556957356786
,Résidentiel et commercial,865 Boulevard Basile-Routhier,150.21,2013-01-01,-73.44764129673358,45.765425711118375
,Résidentiel et commercial,245 Rue Bombardier,119.53,2013-01-01,-73.4480616625598,45.76560837125927
,Résidentiel et commercial,280 Rue Bagot,145.72,2013-01-01,-73.44874166260189,45.765977481386756
,Résidentiel et commercial,276 Rue Bagot,108.97,2013-01-01,-73.44857918849837,45.765889899634445
,Résidentiel et commercial,244 Rue de Boisbriand,169.21,2013-01-01,-73.44767325027807,45.764795570544756
,Résidentiel et commercial,285 Rue Bagot,105.92,2013-01-01,-73.44861307791851,45.76637572296855
,Résidentiel et commercial,289 Rue Bagot,113.26,2013-01-01,-73.44878008609987,45.76642992786989
,Résidentiel et commercial,293 Rue Bagot,164.34,2013-01-01,-73.44893600784002,45.76651942386701
,Résidentiel et commercial,297 Rue Bagot,185.17,2013-01-01,-73.44909741760227,45.76658538807251
,Résidentiel et commercial,301 Rue Bagot,164.41,2013-01-01,-73.44925543951352,45.766659671260534
,Résidentiel et commercial,851 Rue Bruchési,145.2,2013-01-01,-73.45025183711871,45.766238115821324
,Résidentiel et commercial,853 Rue Bruchési,121.06,2013-01-01,-73.4501397164302,45.76635504084307
,Résidentiel et commercial,855 Rue Bruchési,138.67,2013-01-01,-73.45004541065977,45.76647387290239
,Résidentiel et commercial,857 Rue Bruchési,129.15,2013-01-01,-73.4499384509583,45.76659965075623
,Résidentiel et commercial,859 Rue Bruchési,146.33,2013-01-01,-73.44983551643452,45.766725026239826
,Résidentiel et commercial,861 Rue Bruchési,108.2,2013-01-01,-73.44972250588505,45.76683088045826
,Résidentiel et commercial,863 Rue Bruchési,166.65,2013-01-01,-73.44962452856201,45.76696419024547
,Résidentiel et commercial,865 Rue Bruchési,135.32,2013-01-01,-73.44950347259945,45.767090458171054
,Résidentiel et commercial,867 Rue Bruchési,182.36,2013-01-01,-73.44940019415206,45.76722301066192
,Résidentiel et commercial,869 Rue Bruchési,172.11,2013-01-01,-73.4493099604747,45.76735061460634
,Résidentiel et commercial,871 Rue Bruchési,174.35,2013-01-01,-73.44917254393121,45.76748540469939
,Résidentiel et commercial,873 Rue Bruchési,157.49,2013-01-01,-73.44908899826575,45.7676107599321
,Résidentiel et commercial,868 Boulevard de L'Assomption,132.41,2013-01-01,-73.44977137491078,45.767420814231464
,Résidentiel et commercial,866 Boulevard de L'Assomption,143.44,2013-01-01,-73.44985921336979,45.76729194564254
,Résidentiel et commercial,860 Boulevard de L'Assomption,112.18,2013-01-01,-73.45021722971282,45.76691160113093
,Résidentiel et commercial,858 Boulevard de L'Assomption,109.5,2013-01-01,-73.45032580948379,45.76678403844382
,Résidentiel et commercial,856 Boulevard de L'Assomption,167.69,2013-01-01,-73.45042267097007,45.7666429642883
