TRONCON,BV_PRIMAIRE,QUANTILE,REFERENCE,H30_RCP4,H30_RCP8,H50_RCP4,H50_RCP8,H80_RCP4,H80_RCP8
"EST0474","Rivière Magog",25,40.73,34.21,34.35,32.69,31.99,31.82,27.97
"EST0474","Rivière Magog",50,45.97,39.09,39.44,37.73,36.66,36.85,32.46
"EST0474","Rivière Magog",75,51.84,44.7,45.3,43.42,42.03,42.8,37.75
"EST0474","Rivière Magog",90,57.85,50.43,51.17,49.55,47.36,48.78,42.99
"EST0483","",10,5.52,4.52,4.59,4.29,4.18,4.42,3.56
"EST0483","",25,6.12,5.21,5.33,4.93,4.91,5.04,4.17
"EST0483","",50,6.88,6.14,6.31,5.79,5.83,5.89,5.02
"EST0483","",75,7.72,7.29,7.41,6.92,6.87,6.91,6.03
"EST0483","",90,8.57,8.51,8.48,8.25,7.92,8.04,7.16
"EST0484","Lac Memphrémagog",10,5.12,4.18,4.24,3.95,3.8,4.04,3.22
"EST0484","Lac Memphrémagog",25,5.69,4.8,4.93,4.53,4.49,4.61,3.77
"EST0484","Lac Memphrémagog",50,6.39,5.67,5.84,5.34,5.37,5.39,4.58
"EST0484","Lac Memphrémagog",75,7.18,6.75,6.84,6.39,6.35,6.36,5.52
"EST0484","Lac Memphrémagog",90,7.98,7.89,7.85,7.68,7.3,7.43,6.54
"EST0485","",10,4.11,3.38,3.41,3.19,3.06,3.27,2.52
"EST0485","",25,4.58,3.89,4,3.66,3.6,3.73,2.99
"EST0485","",50,5.16,4.61,4.75,4.33,4.31,4.38,3.67
"EST0485","",75,5.8,5.51,5.59,5.19,5.1,5.19,4.46
"EST0485","",90,6.45,6.44,6.41,6.22,5.89,6.08,5.29
"EST0497","",10,3.52,2.92,2.96,2.76,2.64,2.87,2.17
"EST0497","",25,4.05,3.5,3.59,3.29,3.22,3.36,2.67
"EST0497","",50,4.71,4.3,4.37,4.02,4,4.06,3.4
"EST0497","",75,5.49,5.27,5.31,4.93,4.9,4.96,4.28
"EST0497","",90,6.27,6.3,6.25,5.96,5.83,5.97,5.19
"EST0500","",10,6,5.12,5.1,4.78,4.62,4.91,3.89
"EST0500","",25,6.83,5.97,6.05,5.62,5.51,5.72,4.71
"EST0500","",50,7.88,7.19,7.31,6.76,6.74,6.8,5.82
"EST0500","",75,9.11,8.68,8.75,8.21,8.13,8.19,7.17
"EST0500","",90,10.38,10.22,10.23,9.85,9.61,9.75,8.56
"EST0519","Rivière Saint-François",10,98.33,78.53,80.27,72.77,71.29,74.29,59.56
"EST0519","Rivière Saint-François",25,109.27,89.74,91.77,83.26,81.69,84.58,68.55
"EST0519","Rivière Saint-François",50,122.85,104.4,106.06,97.92,96,98.46,81.48
"EST0519","Rivière Saint-François",75,138.4,121.95,123.18,115.17,113,114.94,97.06
"EST0519","Rivière Saint-François",90,153.86,140.38,139.88,134.49,129.67,133.08,112.51
"EST0520","Rivière Saint-François",10,75.59,59.18,60.11,54.17,53.13,55.19,44.34
"EST0520","Rivière Saint-François",25,82.24,66.07,67.37,61.19,60.01,61.95,50.21
"EST0520","Rivière Saint-François",50,90.54,75.02,76.5,70.76,69.45,70.78,58.33
"EST0520","Rivière Saint-François",75,99.66,85.68,86.85,82.18,80.19,81.36,67.96
"EST0520","Rivière Saint-François",90,108.54,96.92,96.59,94.39,90.57,92.49,77.75
"EST0521","Rivière Saint-François",10,74.88,58.73,59.79,53.62,52.67,54.94,44
"EST0521","Rivière Saint-François",25,81.64,65.63,66.72,60.73,59.26,61.36,49.63
"EST0521","Rivière Saint-François",50,89.8,74.33,75.88,70.03,68.31,70.17,57.72
"EST0521","Rivière Saint-François",75,98.57,85.17,86.11,81.04,78.76,80.45,67.23
"EST0521","Rivière Saint-François",90,107.32,96.44,95.66,93.14,88.94,91.23,76.75
"EST0522","Rivière Saint-François",10,74.53,58.36,59.32,53.11,52.47,54.3,43.67
"EST0522","Rivière Saint-François",25,81.08,64.96,66.17,60.11,58.81,60.72,49.51
"EST0522","Rivière Saint-François",50,88.99,73.74,75.3,69.17,67.97,69.38,57.53
"EST0522","Rivière Saint-François",75,97.72,84.23,85.15,80.35,78.26,79.61,66.8
"EST0522","Rivière Saint-François",90,106.8,95.32,95.12,92.33,88.18,90.23,76.51
"EST0524","Rivière Saint-François",10,74.3,58.13,59.09,53.11,52.2,54.11,43.47
"EST0524","Rivière Saint-François",25,80.84,64.64,65.96,59.98,58.89,60.69,49.15
"EST0524","Rivière Saint-François",50,88.75,73.35,75.05,68.81,68.01,69.25,56.92
"EST0524","Rivière Saint-François",75,97.45,84.09,85.16,79.85,78.14,79.24,66.44
"EST0524","Rivière Saint-François",90,106.36,94.86,94.36,91.66,87.92,89.75,76.16
"EST0526","Rivière Saint-François",10,73.69,57.75,58.76,52.61,51.56,53.77,43.45
"EST0526","Rivière Saint-François",25,80.3,64.47,65.46,59.57,58.25,60.27,48.91
"EST0526","Rivière Saint-François",50,88.35,73.08,74.57,68.73,67.13,68.75,56.65
"EST0526","Rivière Saint-François",75,97.03,83.66,84.37,79.8,77.35,79.06,66.01
"EST0526","Rivière Saint-François",90,105.5,94.66,93.86,91.47,87.25,89.33,75.59
"EST0527","Rivière Saint-François",10,64.45,50.01,50.27,45.8,44.8,46.07,37.67
"EST0527","Rivière Saint-François",25,69.76,55.31,56.01,51.46,50.14,51.55,42.18
"EST0527","Rivière Saint-François",50,76.09,62.01,63.42,58.59,57.41,58.5,48.38
"EST0527","Rivière Saint-François",75,83.04,70.5,71.36,67.37,65.59,66.63,55.9
"EST0527","Rivière Saint-François",90,89.87,79.19,78.7,76.57,73.24,75.23,63.51
"EST0528","Rivière Saint-François",10,62.4,48.23,48.54,44.31,43.13,44.38,36.33
"EST0528","Rivière Saint-François",25,67.56,53.28,54.19,49.68,48.33,49.56,40.82
"EST0528","Rivière Saint-François",50,73.68,59.71,61.27,56.67,55.52,56.37,46.58
"EST0528","Rivière Saint-François",75,80.32,67.81,68.91,64.96,63.26,64.22,53.61
"EST0528","Rivière Saint-François",90,86.82,76.11,75.94,73.72,70.54,72.49,61.19
"EST0529","Rivière Saint-François",10,62.34,48.45,48.47,44,43.05,44.4,36.24
"EST0529","Rivière Saint-François",25,67.43,53.28,53.96,49.74,48.19,49.72,40.69
"EST0529","Rivière Saint-François",50,73.58,59.93,60.93,56.59,55.29,56.5,46.62
"EST0529","Rivière Saint-François",75,80.27,67.82,68.35,65.02,63.19,64.28,53.64
"EST0529","Rivière Saint-François",90,86.92,75.92,75.47,73.78,70.52,72.25,60.83
"EST0530","Rivière Saint-François",10,61.99,47.72,48.22,43.77,42.81,44.1,35.87
"EST0530","Rivière Saint-François",25,66.97,52.74,53.68,49.2,47.8,49.21,40.29
"EST0530","Rivière Saint-François",50,73.05,59.37,60.71,55.96,54.78,55.82,46.09
"EST0530","Rivière Saint-François",75,79.64,67.06,68.08,64.34,62.48,63.57,53.1
"EST0530","Rivière Saint-François",90,86.15,74.88,75.11,73.36,69.8,71.54,60.31
"EST0532","Rivière Saint-François",10,60.79,46.7,47.23,42.63,41.93,42.99,35.13
"EST0532","Rivière Saint-François",25,65.52,51.53,52.42,48.01,46.72,47.98,39.34
"EST0532","Rivière Saint-François",50,71.25,57.84,58.94,54.56,53.61,54.26,44.85
"EST0532","Rivière Saint-François",75,77.74,65.28,66.32,62.55,60.9,61.78,51.67
"EST0532","Rivière Saint-François",90,83.9,72.82,72.96,70.85,67.85,69.62,58.77
"EST0533","Rivière Saint-François",10,60.15,46.34,46.5,42.57,41.42,42.41,34.76
"EST0533","Rivière Saint-François",25,64.9,51.16,51.67,47.72,46.23,47.32,38.92
"EST0533","Rivière Saint-François",50,70.76,57.38,58.5,54.11,52.69,53.83,44.49
"EST0533","Rivière Saint-François",75,77.12,64.79,65.68,62.04,60.05,61.3,51.22
"EST0533","Rivière Saint-François",90,83.14,72.45,72.17,70.43,67.35,69,58.25
"EST0535","Rivière au Saumon",10,16.88,12.23,12.66,11.61,11.08,12.19,8.52
"EST0535","Rivière au Saumon",25,17.75,14.11,14.89,13.02,12.64,13.77,10.04
"EST0535","Rivière au Saumon",50,18.75,16.71,17.23,15.16,15.15,15.49,12.65
"EST0535","Rivière au Saumon",75,19.77,19.45,19.43,18.03,17.72,17.9,15.07
"EST0535","Rivière au Saumon",90,20.73,22.12,21.82,21.01,20.93,20.75,17.91
"EST0539","Rivière au Saumon",10,14.69,10.6,10.96,10.12,9.61,10.64,7.37
"EST0539","Rivière au Saumon",25,15.39,12.21,12.89,11.3,10.97,11.88,8.69
"EST0539","Rivière au Saumon",50,16.2,14.52,14.93,13.17,13.04,13.35,10.89
"EST0539","Rivière au Saumon",75,17.05,16.81,16.79,15.68,15.28,15.49,12.99
"EST0539","Rivière au Saumon",90,17.85,19.11,18.87,18.16,17.9,18,15.52
"EST0543","Rivière au Saumon",10,13.01,9.32,9.63,8.85,8.43,9.34,6.41
"EST0543","Rivière au Saumon",25,13.63,10.78,11.36,9.9,9.64,10.47,7.59
"EST0543","Rivière au Saumon",50,14.35,12.79,13.18,11.56,11.48,11.78,9.52
"EST0543","Rivière au Saumon",75,15.12,14.81,14.86,13.79,13.49,13.62,11.44
"EST0543","Rivière au Saumon",90,15.83,16.89,16.7,16.02,15.91,15.82,13.7
"EST0544","Rivière au Saumon",10,12.92,9.24,9.47,8.76,8.37,9.24,6.39
"EST0544","Rivière au Saumon",25,13.52,10.67,11.27,9.79,9.59,10.39,7.55
"EST0544","Rivière au Saumon",50,14.24,12.7,13.07,11.47,11.41,11.67,9.45
"EST0544","Rivière au Saumon",75,14.99,14.68,14.69,13.65,13.38,13.51,11.34
"EST0544","Rivière au Saumon",90,15.69,16.64,16.58,15.94,15.75,15.68,13.6
"EST0546","Rivière au Saumon",10,11.73,8.42,8.71,8.06,7.67,8.46,5.86
"EST0546","Rivière au Saumon",25,12.3,9.76,10.31,8.99,8.76,9.48,6.91
"EST0546","Rivière au Saumon",50,12.96,11.59,11.9,10.51,10.38,10.65,8.59
"EST0546","Rivière au Saumon",75,13.67,13.38,13.35,12.46,12.18,12.28,10.32
"EST0546","Rivière au Saumon",90,14.33,15.25,15,14.47,14.34,14.21,12.39
"EST0550","Rivière au Saumon",10,10.85,7.82,8.09,7.45,7.15,7.82,5.47
"EST0550","Rivière au Saumon",25,11.41,9.02,9.57,8.31,8.15,8.78,6.44
"EST0550","Rivière au Saumon",50,12.06,10.72,11.05,9.73,9.67,9.88,8
"EST0550","Rivière au Saumon",75,12.75,12.37,12.42,11.58,11.39,11.42,9.6
"EST0550","Rivière au Saumon",90,13.4,14.1,13.99,13.49,13.39,13.29,11.53
"EST0552","Rivière au Saumon",10,10,7.2,7.4,6.86,6.58,7.24,5.02
"EST0552","Rivière au Saumon",25,10.52,8.35,8.72,7.65,7.46,8.08,5.95
"EST0552","Rivière au Saumon",50,11.13,9.91,10.15,8.97,8.85,9.09,7.34
"EST0552","Rivière au Saumon",75,11.77,11.46,11.46,10.72,10.41,10.48,8.81
"EST0552","Rivière au Saumon",90,12.39,13.11,12.9,12.48,12.21,12.16,10.59
"EST0553","Rivière au Saumon",10,7.99,5.78,5.93,5.52,5.25,5.77,4.03
"EST0553","Rivière au Saumon",25,8.43,6.71,7.01,6.17,5.99,6.46,4.76
"EST0553","Rivière au Saumon",50,8.95,7.95,8.14,7.21,7.15,7.3,5.87
"EST0553","Rivière au Saumon",75,9.5,9.2,9.19,8.58,8.41,8.44,7.08
"EST0553","Rivière au Saumon",90,10.02,10.46,10.33,10.05,9.86,9.82,8.56
"EST0555","Rivière au Saumon",10,6.11,4.43,4.57,4.22,4.02,4.46,3.08
"EST0555","Rivière au Saumon",25,6.49,5.18,5.44,4.76,4.6,4.99,3.66
"EST0555","Rivière au Saumon",50,6.94,6.2,6.35,5.59,5.54,5.68,4.52
"EST0555","Rivière au Saumon",75,7.43,7.22,7.22,6.73,6.56,6.6,5.48
"EST0555","Rivière au Saumon",90,7.89,8.26,8.15,7.88,7.72,7.72,6.6
"EST0574","Rivière Saint-François",10,23,17.65,17.79,16.3,15.8,16.17,13.31
"EST0574","Rivière Saint-François",25,24.68,19.39,19.66,18.18,17.57,17.96,14.86
"EST0574","Rivière Saint-François",50,26.67,21.52,22.03,20.42,19.93,20.23,16.89
"EST0574","Rivière Saint-François",75,28.79,24.12,24.53,23.14,22.62,22.86,19.22
"EST0574","Rivière Saint-François",90,30.83,26.68,26.92,25.95,25.01,25.6,21.62
"EST0576","Rivière Felton",10,4.88,3.62,3.86,3.44,3.2,3.59,2.5
"EST0576","Rivière Felton",25,5.26,4.2,4.47,3.9,3.79,4.11,3.01
"EST0576","Rivière Felton",50,5.72,5.05,5.22,4.6,4.63,4.72,3.84
"EST0576","Rivière Felton",75,6.21,5.93,6.02,5.49,5.58,5.49,4.63
"EST0576","Rivière Felton",90,6.7,6.71,6.83,6.36,6.69,6.41,5.46
"EST0588","Rivière aux Bluets",10,3.49,2.6,2.78,2.46,2.3,2.55,1.77
"EST0588","Rivière aux Bluets",25,3.78,3.06,3.22,2.83,2.73,2.95,2.15
"EST0588","Rivière aux Bluets",50,4.12,3.69,3.81,3.34,3.38,3.43,2.76
"EST0588","Rivière aux Bluets",75,4.5,4.32,4.44,4.01,4.11,4.02,3.37
"EST0588","Rivière aux Bluets",90,4.87,4.92,5.07,4.65,5,4.74,4.01
"EST0606","Rivière Saint-François",10,8.84,6.43,6.5,6.04,5.71,6.39,4.39
"EST0606","Rivière Saint-François",25,9.23,7.46,7.77,6.75,6.5,7.18,5.15
"EST0606","Rivière Saint-François",50,9.68,8.88,9.13,7.97,8,8.14,6.61
"EST0606","Rivière Saint-François",75,10.15,10.46,10.38,9.56,9.31,9.55,7.96
"EST0606","Rivière Saint-François",90,10.6,11.9,11.54,11.53,10.78,11.01,9.26
"EST0607","Rivière Eaton",10,8.8,6.39,6.48,6.03,5.67,6.35,4.36
"EST0607","Rivière Eaton",25,9.2,7.39,7.75,6.75,6.48,7.16,5.13
"EST0607","Rivière Eaton",50,9.66,8.82,9.11,7.97,7.99,8.1,6.59
"EST0607","Rivière Eaton",75,10.13,10.39,10.34,9.53,9.32,9.49,7.94
"EST0607","Rivière Eaton",90,10.58,11.85,11.53,11.43,10.82,10.96,9.28
"EST0609","Rivière Eaton",10,8.54,6.21,6.31,5.83,5.52,6.2,4.23
"EST0609","Rivière Eaton",25,8.92,7.17,7.52,6.53,6.28,6.94,5
"EST0609","Rivière Eaton",50,9.37,8.57,8.84,7.67,7.73,7.89,6.39
"EST0609","Rivière Eaton",75,9.84,10.08,10.04,9.21,9.02,9.23,7.71
"EST0609","Rivière Eaton",90,10.27,11.46,11.14,11.04,10.45,10.65,9
"EST0610","Rivière Eaton",10,8.05,5.79,5.94,5.45,5.15,5.75,3.9
"EST0610","Rivière Eaton",25,8.41,6.75,7.06,6.12,5.89,6.49,4.6
"EST0610","Rivière Eaton",50,8.83,8.04,8.29,7.21,7.28,7.36,5.92
"EST0610","Rivière Eaton",75,9.27,9.48,9.42,8.68,8.49,8.67,7.15
"EST0610","Rivière Eaton",90,9.68,10.8,10.51,10.48,9.82,10.04,8.36
"EST0611","Rivière Eaton",10,4.56,3.28,3.31,3.08,2.88,3.24,2.19
"EST0611","Rivière Eaton",25,4.77,3.81,3.98,3.45,3.3,3.67,2.58
"EST0611","Rivière Eaton",50,5.02,4.57,4.68,4.07,4.07,4.16,3.32
"EST0611","Rivière Eaton",75,5.27,5.37,5.31,4.91,4.75,4.87,4.03
"EST0611","Rivière Eaton",90,5.52,6.1,5.92,5.86,5.53,5.66,4.78
"EST0613","Rivière Eaton",10,4.03,2.91,2.94,2.72,2.55,2.87,1.93
"EST0613","Rivière Eaton",25,4.23,3.39,3.53,3.06,2.92,3.25,2.28
"EST0613","Rivière Eaton",50,4.45,4.04,4.15,3.62,3.6,3.69,2.93
"EST0613","Rivière Eaton",75,4.69,4.75,4.68,4.36,4.22,4.32,3.56
"EST0613","Rivière Eaton",90,4.91,5.39,5.22,5.2,4.89,5.04,4.19
"EST0638","",10,22.14,17.57,17.59,16.45,15.74,17.14,12.85
"EST0638","",25,23.75,19.8,20.44,18.51,18.35,19,14.95
"EST0638","",50,25.62,22.92,23.89,21.34,21.71,21.74,18.26
"EST0638","",75,27.66,27.13,27.29,25.11,25.12,25.36,21.94
"EST0638","",90,29.62,31.11,30.45,30,28.33,29.19,25.4
"EST0639","Rivière Massawippi",10,16.67,13.32,13.32,12.54,11.97,12.91,10.04
"EST0639","Rivière Massawippi",25,17.78,14.86,15.32,13.99,13.87,14.29,11.54
"EST0639","Rivière Massawippi",50,19.14,17.07,17.81,16.07,16.24,16.27,13.88
"EST0639","Rivière Massawippi",75,20.63,19.95,20.3,18.76,18.64,18.78,16.49
"EST0639","Rivière Massawippi",90,22.03,22.9,22.53,22.34,20.87,21.53,18.95
"EST0640","Rivière Massawippi",10,9.49,7.61,7.66,7.24,7.04,7.38,6.04
"EST0640","Rivière Massawippi",25,10.17,8.5,8.67,8.06,8.03,8.18,6.85
"EST0640","Rivière Massawippi",50,11,9.67,9.93,9.16,9.25,9.3,7.97
"EST0640","Rivière Massawippi",75,11.87,11.1,11.25,10.6,10.49,10.63,9.33
"EST0640","Rivière Massawippi",90,12.72,12.58,12.44,12.39,11.71,11.99,10.75
"EST0641","Lac Massawippi",10,9.16,7.34,7.41,6.97,6.78,7.09,5.83
"EST0641","Lac Massawippi",25,9.82,8.19,8.35,7.75,7.76,7.86,6.59
"EST0641","Lac Massawippi",50,10.6,9.33,9.56,8.83,8.89,8.94,7.68
"EST0641","Lac Massawippi",75,11.45,10.71,10.83,10.25,10.08,10.19,8.99
"EST0641","Lac Massawippi",90,12.28,12.09,11.99,11.92,11.21,11.51,10.35
"EST0645","Rivière Tomifobia",10,5.55,4.37,4.31,4.06,3.8,4.26,3.03
"EST0645","Rivière Tomifobia",25,5.97,4.99,5.13,4.63,4.56,4.77,3.63
"EST0645","Rivière Tomifobia",50,6.46,5.86,6.18,5.45,5.54,5.53,4.61
"EST0645","Rivière Tomifobia",75,6.99,7.09,7.21,6.54,6.52,6.62,5.66
"EST0645","Rivière Tomifobia",90,7.52,8.28,8.13,7.92,7.43,7.74,6.65
"EST0646","Rivière Tomifobia",10,3.54,2.83,2.81,2.64,2.49,2.77,2.01
"EST0646","Rivière Tomifobia",25,3.83,3.25,3.36,3.01,2.97,3.11,2.42
"EST0646","Rivière Tomifobia",50,4.19,3.83,4.02,3.55,3.6,3.62,3.04
"EST0646","Rivière Tomifobia",75,4.58,4.62,4.69,4.24,4.26,4.31,3.73
"EST0646","Rivière Tomifobia",90,4.96,5.4,5.3,5.11,4.88,5.05,4.42
"EST0658","Rivière Coaticook",10,6.91,5.37,5.32,4.95,4.62,5.25,3.72
"EST0658","Rivière Coaticook",25,7.31,6.06,6.29,5.59,5.51,5.8,4.38
"EST0658","Rivière Coaticook",50,7.78,7.03,7.49,6.51,6.7,6.6,5.56
"EST0658","Rivière Coaticook",75,8.27,8.51,8.62,7.72,7.78,7.87,6.81
"EST0658","Rivière Coaticook",90,8.74,9.81,9.61,9.39,8.79,9.07,7.85
"EST0659","Rivière Coaticook",10,6.69,5.19,5.1,4.85,4.49,5.08,3.6
"EST0659","Rivière Coaticook",25,7.08,5.88,6.08,5.47,5.33,5.61,4.23
"EST0659","Rivière Coaticook",50,7.54,6.83,7.27,6.36,6.49,6.4,5.35
"EST0659","Rivière Coaticook",75,8.02,8.23,8.33,7.51,7.53,7.59,6.56
"EST0659","Rivière Coaticook",90,8.48,9.49,9.32,9.16,8.51,8.81,7.56
"EST0661","Rivière Coaticook",10,6.46,5,4.91,4.65,4.35,4.88,3.47
"EST0661","Rivière Coaticook",25,6.83,5.69,5.84,5.25,5.12,5.4,4.12
"EST0661","Rivière Coaticook",50,7.28,6.61,6.97,6.1,6.24,6.17,5.2
"EST0661","Rivière Coaticook",75,7.76,7.97,8.04,7.24,7.26,7.33,6.33
"EST0661","Rivière Coaticook",90,8.2,9.17,8.96,8.82,8.23,8.48,7.32
"EST0662","Rivière Coaticook",10,5.45,4.25,4.2,3.97,3.72,4.14,2.97
"EST0662","Rivière Coaticook",25,5.79,4.83,4.99,4.49,4.39,4.59,3.52
"EST0662","Rivière Coaticook",50,6.2,5.63,5.94,5.21,5.33,5.27,4.43
"EST0662","Rivière Coaticook",75,6.63,6.78,6.85,6.17,6.2,6.24,5.37
"EST0662","Rivière Coaticook",90,7.06,7.84,7.64,7.55,7.01,7.23,6.21
"EST0666","Rivière aux Saumons",10,5.54,4.07,4.11,3.81,3.57,4,2.77
"EST0666","Rivière aux Saumons",25,5.85,4.75,4.93,4.33,4.2,4.51,3.25
"EST0666","Rivière aux Saumons",50,6.22,5.66,5.9,5.12,5.21,5.19,4.21
"EST0666","Rivière aux Saumons",75,6.62,6.8,6.79,6.19,6.11,6.26,5.23
"EST0666","Rivière aux Saumons",90,6.98,7.9,7.65,7.67,7.1,7.25,6.14
"EST0667","Rivière aux Saumons",10,3.69,2.7,2.71,2.53,2.38,2.66,1.81
"EST0667","Rivière aux Saumons",25,3.9,3.15,3.25,2.87,2.76,3,2.14
"EST0667","Rivière aux Saumons",50,4.14,3.77,3.91,3.4,3.46,3.46,2.79
"EST0667","Rivière aux Saumons",75,4.4,4.49,4.52,4.09,4.06,4.16,3.48
"EST0667","Rivière aux Saumons",90,4.65,5.22,5.12,5.03,4.74,4.81,4.09
"EST0669","Rivière aux Saumons",10,3.42,2.5,2.53,2.33,2.2,2.47,1.68
"EST0669","Rivière aux Saumons",25,3.61,2.92,3.03,2.65,2.57,2.8,2
"EST0669","Rivière aux Saumons",50,3.84,3.49,3.61,3.14,3.19,3.2,2.59
"EST0669","Rivière aux Saumons",75,4.08,4.17,4.17,3.79,3.74,3.85,3.22
"EST0669","Rivière aux Saumons",90,4.3,4.86,4.71,4.65,4.37,4.47,3.8
"EST0688","Rivière au Saumon",10,3.25,2.64,2.71,2.48,2.41,2.54,2.03
"EST0688","Rivière au Saumon",25,3.51,2.94,3.04,2.77,2.76,2.82,2.33
"EST0688","Rivière au Saumon",50,3.81,3.35,3.49,3.18,3.21,3.23,2.78
"EST0688","Rivière au Saumon",75,4.14,3.89,3.98,3.7,3.68,3.72,3.28
"EST0688","Rivière au Saumon",90,4.46,4.45,4.43,4.33,4.14,4.24,3.75
"EST0700","Rivière des Trois Pistoles",10,10.8,8.33,8.13,7.51,6.57,7.47,5.35
"EST0700","Rivière des Trois Pistoles",25,11.37,9.4,9.32,8.74,8.13,8.64,6.92
"EST0700","Rivière des Trois Pistoles",50,12.04,10.67,10.66,10.04,10.06,9.82,8.27
"EST0700","Rivière des Trois Pistoles",75,12.76,12.22,12.17,11.46,12.01,11.27,9.54
"EST0700","Rivière des Trois Pistoles",90,13.44,13.91,13.6,13.26,14.2,12.64,10.82
"EST0701","Rivière des Trois Pistoles",10,10.74,8.28,8.09,7.45,6.51,7.42,5.31
"EST0701","Rivière des Trois Pistoles",25,11.3,9.35,9.27,8.71,8.06,8.58,6.84
"EST0701","Rivière des Trois Pistoles",50,11.96,10.61,10.57,9.99,9.95,9.76,8.19
"EST0701","Rivière des Trois Pistoles",75,12.65,12.13,12.05,11.41,11.82,11.19,9.44
"EST0701","Rivière des Trois Pistoles",90,13.33,13.8,13.44,13.18,14.04,12.46,10.71
"EST0702","Rivière des Trois Pistoles",10,9.3,7.17,7.07,6.45,5.73,6.43,4.63
"EST0702","Rivière des Trois Pistoles",25,9.8,8.11,8.09,7.56,7.03,7.44,5.97
"EST0702","Rivière des Trois Pistoles",50,10.38,9.21,9.24,8.68,8.71,8.47,7.13
"EST0702","Rivière des Trois Pistoles",75,11.01,10.56,10.53,9.88,10.36,9.7,8.21
"EST0702","Rivière des Trois Pistoles",90,11.6,12,11.74,11.44,12.28,10.83,9.37
"EST0708","Rivière des Trois Pistoles",10,5.97,4.75,4.65,4.31,3.88,4.31,3.11
"EST0708","Rivière des Trois Pistoles",25,6.35,5.34,5.36,5.01,4.68,4.89,3.96
"EST0708","Rivière des Trois Pistoles",50,6.81,6.15,6.14,5.77,5.73,5.6,4.73
"EST0708","Rivière des Trois Pistoles",75,7.31,7.1,6.99,6.68,6.84,6.46,5.5
"EST0708","Rivière des Trois Pistoles",90,7.79,8.05,7.78,7.68,8.11,7.27,6.3
"EST0710","Rivière des Trois Pistoles",10,5.08,4.11,4.01,3.72,3.35,3.7,2.67
"EST0710","Rivière des Trois Pistoles",25,5.44,4.62,4.61,4.3,4.03,4.21,3.41
"EST0710","Rivière des Trois Pistoles",50,5.85,5.28,5.28,4.96,4.94,4.82,4.08
"EST0710","Rivière des Trois Pistoles",75,6.31,6.1,6.01,5.74,5.86,5.55,4.76
"EST0710","Rivière des Trois Pistoles",90,6.74,6.95,6.74,6.61,6.94,6.25,5.45
"EST0712","Rivière des Trois Pistoles",10,4.6,3.74,3.64,3.4,3.07,3.38,2.45
"EST0712","Rivière des Trois Pistoles",25,4.93,4.22,4.19,3.93,3.68,3.85,3.12
"EST0712","Rivière des Trois Pistoles",50,5.32,4.83,4.81,4.54,4.51,4.41,3.74
"EST0712","Rivière des Trois Pistoles",75,5.75,5.59,5.48,5.22,5.39,5.08,4.36
"EST0712","Rivière des Trois Pistoles",90,6.16,6.32,6.14,6,6.36,5.7,4.99
"GAS0005","Rivière Matane",10,39.16,22.82,22.95,21.94,18.2,20.6,12.72
"GAS0005","Rivière Matane",25,40.83,26.9,26.43,24.43,22.55,23.92,16.26
"GAS0005","Rivière Matane",50,42.68,31.81,31.83,28.47,28.01,27.44,22.48
"GAS0005","Rivière Matane",75,44.65,37.29,37.76,33.34,34.19,33.01,27.38
"GAS0005","Rivière Matane",90,46.49,42.42,43.71,37.03,41.03,38.39,32.22
"GAS0006","Rivière Matane",10,38.26,22.05,22.07,21.2,17.29,19.93,12.16
"GAS0006","Rivière Matane",25,39.75,26.06,25.42,23.77,21.62,23.12,15.56
"GAS0006","Rivière Matane",50,41.59,30.78,30.71,27.66,26.99,26.43,21.62
"GAS0006","Rivière Matane",75,43.53,36.2,36.54,32.39,33.04,31.79,26.39
"GAS0006","Rivière Matane",90,45.29,41.38,42.35,35.85,39.92,37.06,30.9
"GAS0007","Rivière Matane",10,36.77,21.06,21.12,20.24,16.53,19.03,11.52
"GAS0007","Rivière Matane",25,38.29,24.95,24.43,22.66,20.65,22.03,14.69
"GAS0007","Rivière Matane",50,40.02,29.49,29.42,26.32,25.7,25.24,20.58
"GAS0007","Rivière Matane",75,41.87,34.71,35.08,30.95,31.52,30.41,25.08
"GAS0007","Rivière Matane",90,43.6,39.49,40.68,34.39,38.17,35.55,29.6
"GAS0009","Rivière Matane",10,34.03,19.27,19.33,18.42,15.04,17.45,10.35
"GAS0009","Rivière Matane",25,35.5,22.8,22.29,20.7,18.77,20.11,13.39
"GAS0009","Rivière Matane",50,37.17,27.07,27,24.08,23.37,23.05,18.71
"GAS0009","Rivière Matane",75,38.96,31.91,32.44,28.45,28.83,27.96,22.97
"GAS0009","Rivière Matane",90,40.55,36.63,37.63,31.59,35.07,32.76,27.13
"GAS0010","Petite rivière Matane",10,7.03,4.17,4.23,3.98,3.33,3.75,2.24
"GAS0010","Petite rivière Matane",25,7.48,4.93,4.9,4.53,4.11,4.38,2.97
"GAS0010","Petite rivière Matane",50,8.03,5.93,5.92,5.32,5.17,5.09,4.12
"GAS0010","Petite rivière Matane",75,8.62,7.04,7.1,6.29,6.44,6.09,5.1
"GAS0010","Petite rivière Matane",90,9.18,8.2,8.38,7.09,7.75,7.23,6.04
"GAS0011","Petite rivière Matane",10,6.46,3.82,3.85,3.63,3.03,3.4,2
"GAS0011","Petite rivière Matane",25,6.88,4.52,4.47,4.14,3.76,3.95,2.65
