organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Ministère du Conseil exécutif,CRTI,Architecture organique,,Professionnel,0,0,1
Ministère du Conseil exécutif,CRTI,Gestion de projet,St.,Professionnel,0,1,0
Ministère du Conseil exécutif,CRTI,Infrastructures technologiques & général,C.N.,Technicien,2,0,0
Ministère du Conseil exécutif,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,1,0,0
Ministère du Conseil exécutif,CRTI,Infrastructures technologiques & général,St.,Professionnel,3,1,0
Ministère du Conseil exécutif,CRTI,Intelligence d'affaires,,Professionnel,0,0,1
Ministère du Conseil exécutif,CRTI,Pilotage,St.,Professionnel,1,0,0
Ministère du Conseil exécutif,CRTI,Programmation,C.N.,Technicien,1,0,0
Ministère du Conseil exécutif,CRTI,Programmation,St.,Professionnel,1,1,0
Ministère du Conseil exécutif,CRTI,Programmation,,Professionnel,0,0,4
Ministère du Conseil exécutif,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Ministère du Conseil exécutif,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Ministère du Conseil exécutif,CRTI,Soutien aux utilisateurs,C.N.,Technicien,6,1,0
Ministère du Conseil exécutif,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Ministère du Conseil exécutif,CRTI,Technologie de l'information,,Personnel d'encadrement,3,0,0
Ministère du Conseil exécutif,CRTI,Télécommunications,C.N.,Technicien,1,0,0
Ministère du Conseil exécutif,CRTI,Télécommunications,St.,Professionnel,1,0,0
Ministère du Conseil exécutif,Hors CRTI,Web et médias sociaux,St.,Professionnel,4,0,0
Centre de la francophonie des Amériques,,,,,0,0,0
Centre d'acquisitions gouvernementales,CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Analyse d'affaires,St.,Professionnel,3,0,0
Centre d'acquisitions gouvernementales,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Analyse en développement de système,St.,Professionnel,3,0,0
Centre d'acquisitions gouvernementales,CRTI,Architecture d'affaires,St.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Gestion de projet,Exp.,Professionnel,3,0,0
Centre d'acquisitions gouvernementales,CRTI,Gestion de projet,Exp. C.E.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Pilotage,St.,Professionnel,3,0,0
Centre d'acquisitions gouvernementales,CRTI,Programmation,,Professionnel,0,0,1
Centre d'acquisitions gouvernementales,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Soutien aux utilisateurs,C.N.,Technicien,0,1,0
Centre d'acquisitions gouvernementales,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Centre d'acquisitions gouvernementales,Hors CRTI,Administration de données,St.,Professionnel,1,1,0
Centre d'acquisitions gouvernementales,Hors CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Centre d'acquisitions gouvernementales,Hors CRTI,Information de gestion,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,Hors CRTI,Intelligence d'affaires,St.,Professionnel,2,0,0
Commission de la fonction publique,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Administration de données,St.,Professionnel,2,0,0
Secrétariat du Conseil du trésor,CRTI,Administration générale,C.N.,Technicien,1,0,0
Secrétariat du Conseil du trésor,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,1,0
Secrétariat du Conseil du trésor,CRTI,Analyse en développement de système,St.,Professionnel,7,0,0
Secrétariat du Conseil du trésor,CRTI,Analyse en développement de système,,Professionnel,0,0,2
Secrétariat du Conseil du trésor,CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Architecture de sécurité,Exp.,Professionnel,0,1,0
Secrétariat du Conseil du trésor,CRTI,Architecture de sécurité,,Professionnel,0,0,1
Secrétariat du Conseil du trésor,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,4,0,0
Secrétariat du Conseil du trésor,CRTI,Architecture fonctionnelle,Exp.,Professionnel,2,0,0
Secrétariat du Conseil du trésor,CRTI,Architecture organique,Exp.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Architecture organique,St.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Gestion de projet,Exp.,Professionnel,2,1,0
Secrétariat du Conseil du trésor,CRTI,Gestion de projet,Exp. C.E.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Gestion de projet,St.,Professionnel,2,1,0
Secrétariat du Conseil du trésor,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Infrastructures technologiques & général,St.,Professionnel,6,1,0
Secrétariat du Conseil du trésor,CRTI,Intelligence d'affaires,Exp.,Professionnel,3,0,0
Secrétariat du Conseil du trésor,CRTI,Intelligence d'affaires,St.,Professionnel,2,0,0
Secrétariat du Conseil du trésor,CRTI,Programmation,C.N.,Technicien,1,0,0
Secrétariat du Conseil du trésor,CRTI,Programmation,St.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Programmation,,Professionnel,0,0,2
Secrétariat du Conseil du trésor,CRTI,Sécurité de l'information,Exp.,Professionnel,1,2,0
Secrétariat du Conseil du trésor,CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Soutien aux utilisateurs,C.N.,Technicien,6,2,0
Secrétariat du Conseil du trésor,CRTI,Soutien aux utilisateurs,C.P.,Technicien,1,0,0
Secrétariat du Conseil du trésor,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Soutien aux utilisateurs,St.,Professionnel,5,0,0
Secrétariat du Conseil du trésor,CRTI,Soutien aux utilisateurs,,Technicien,0,0,2
Secrétariat du Conseil du trésor,CRTI,Soutien de projet,Exp. C.E.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,CRTI,Technologie de l'information,,Personnel d'encadrement,2,2,0
Secrétariat du Conseil du trésor,CRTI,Télécommunications,St.,Professionnel,3,0,0
Secrétariat du Conseil du trésor,CRTI,Télécommunications,,Professionnel,0,0,1
Secrétariat du Conseil du trésor,Hors CRTI,Analyse d'affaires,Exp.,Professionnel,4,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Analyse d'affaires,St.,Professionnel,3,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Analyse en développement de système,Em.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Analyse en développement de système,Exp.,Professionnel,2,1,0
Secrétariat du Conseil du trésor,Hors CRTI,Analyse en développement de système,St.,Professionnel,3,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Information de gestion,C.P.,Technicien,1,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Information de gestion,St.,Professionnel,1,1,0
Secrétariat du Conseil du trésor,Hors CRTI,Intelligence d'affaires,Em.,Professionnel,1,0,0
Secrétariat du Conseil du trésor,Hors CRTI,Intelligence d'affaires,Exp.,Professionnel,0,1,0
Secrétariat du Conseil du trésor,Hors CRTI,Programmation,St.,Professionnel,2,1,0
Secrétariat du Conseil du trésor,Hors CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Autorité des marchés publics,CRTI,Analyse d'affaires,St.,Professionnel,4,1,0
Autorité des marchés publics,CRTI,Architecture d'affaires,St.,Professionnel,1,0,0
Autorité des marchés publics,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Autorité des marchés publics,CRTI,Conseil stratégique,St.,Professionnel,1,0,0
Autorité des marchés publics,CRTI,Gestion de projet,St.,Professionnel,2,0,0
Autorité des marchés publics,CRTI,Programmation,St.,Professionnel,0,2,0
Autorité des marchés publics,CRTI,Programmation,,Professionnel,0,0,1
Autorité des marchés publics,CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,1,0
Autorité des marchés publics,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Autorité des marchés publics,CRTI,Technologie de l'information,,Personnel d'encadrement,2,0,0
Société québécoise des infrastructures,CRTI,Administration de données,St.,Professionnel,2,0,0
Société québécoise des infrastructures,CRTI,Administration générale,C.P.,Technicien,4,0,0
Société québécoise des infrastructures,CRTI,Administration générale,St.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Analyse d'affaires,,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Analyse en développement de système,St.,Professionnel,12,0,0
Société québécoise des infrastructures,CRTI,Analyse en développement de système,,Professionnel,0,0,41
Société québécoise des infrastructures,CRTI,Architecture d'affaires,St.,Professionnel,2,1,0
Société québécoise des infrastructures,CRTI,Architecture de données et d'information,St.,Professionnel,0,1,0
Société québécoise des infrastructures,CRTI,Architecture de processus,St.,Professionnel,0,1,0
Société québécoise des infrastructures,CRTI,Architecture de processus,,Professionnel,0,0,2
Société québécoise des infrastructures,CRTI,Architecture de réseaux / Télécommunications,,Professionnel,0,0,2
Société québécoise des infrastructures,CRTI,Architecture de sécurité,,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Architecture d'entreprise,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Architecture d'entreprise,,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,0,1,0
Société québécoise des infrastructures,CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,2
Société québécoise des infrastructures,CRTI,Architecture d'intégration d'applications,St.,Professionnel,0,1,0
Société québécoise des infrastructures,CRTI,Architecture d'intégration d'applications,,Professionnel,0,0,10
Société québécoise des infrastructures,CRTI,Architecture d'intégration technologique,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Architecture d'intégration technologique,St.,Professionnel,2,0,0
Société québécoise des infrastructures,CRTI,Architecture fonctionnelle,St.,Professionnel,3,0,0
Société québécoise des infrastructures,CRTI,Architecture organique,St.,Professionnel,3,0,0
Société québécoise des infrastructures,CRTI,Architecture organique,,Professionnel,0,0,5
Société québécoise des infrastructures,CRTI,Conseil stratégique,St.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Conseil stratégique,,Professionnel,0,0,3
Société québécoise des infrastructures,CRTI,Coordination d'incidents,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Société québécoise des infrastructures,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Gestion de projet,,Professionnel,0,0,11
Société québécoise des infrastructures,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Information de gestion,,Professionnel,0,0,5
Société québécoise des infrastructures,CRTI,Infrastructures technologiques & général,C.P.,Technicien,1,0,0
Société québécoise des infrastructures,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Infrastructures technologiques & général,St.,Professionnel,5,1,0
Société québécoise des infrastructures,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,10
Société québécoise des infrastructures,CRTI,Intelligence d'affaires,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Intelligence d'affaires,St.,Professionnel,1,1,0
Société québécoise des infrastructures,CRTI,Intelligence d'affaires,,Professionnel,0,0,11
Société québécoise des infrastructures,CRTI,Intelligence d'affaires,,Technicien,0,0,1
Société québécoise des infrastructures,CRTI,Pilotage,,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Programmation,C.P.,Technicien,3,0,0
Société québécoise des infrastructures,CRTI,Programmation,,Professionnel,0,0,5
Société québécoise des infrastructures,CRTI,Programmation,,Technicien,0,0,15
Société québécoise des infrastructures,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Société québécoise des infrastructures,CRTI,Sécurité de l'information,C.P.,Technicien,3,0,0
Société québécoise des infrastructures,CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Sécurité de l'information,St.,Professionnel,3,0,0
Société québécoise des infrastructures,CRTI,Sécurité de l'information,,Professionnel,0,0,6
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,C.P.,Technicien,10,3,0
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,C.P.C.E.,Technicien,1,0,0
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,St.,Professionnel,3,0,0
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,,Professionnel,0,0,4
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,,Technicien,0,0,3
Société québécoise des infrastructures,CRTI,Soutien de projet,,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Technologie de l'information,,Personnel d'encadrement,5,0,0
Société québécoise des infrastructures,CRTI,Télécommunications,St.,Professionnel,2,0,0
Société québécoise des infrastructures,CRTI,Télécommunications,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Administration de données,St.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Administration de données,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Analyse d'affaires,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Analyse en développement de système,C.N.,Technicien,3,0,0
Institut de la statistique du Québec,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,2,0,0
Institut de la statistique du Québec,CRTI,Analyse en développement de système,St.,Professionnel,14,0,0
Institut de la statistique du Québec,CRTI,Analyse en développement de système,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Architecture de sécurité,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,2
Institut de la statistique du Québec,CRTI,Architecture d'intégration technologique,Exp.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Architecture d'intégration technologique,,Professionnel,0,0,3
Institut de la statistique du Québec,CRTI,Architecture organique,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Conseil stratégique,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Gestion de projet,,Professionnel,0,0,4
Institut de la statistique du Québec,CRTI,Infrastructures technologiques & général,C.N.,Technicien,0,2,0
Institut de la statistique du Québec,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Institut de la statistique du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,6,1,0
Institut de la statistique du Québec,CRTI,Programmation,C.N.,Technicien,1,1,0
Institut de la statistique du Québec,CRTI,Programmation,,Technicien,0,0,3
Institut de la statistique du Québec,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Institut de la statistique du Québec,CRTI,Sécurité de l'information,St.,Professionnel,3,0,0
Institut de la statistique du Québec,CRTI,Sécurité de l'information,,Professionnel,0,0,1
Institut de la statistique du Québec,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Institut de la statistique du Québec,CRTI,Soutien aux utilisateurs,St.,Professionnel,0,1,0
Institut de la statistique du Québec,CRTI,Soutien aux utilisateurs,,Personnel de bureau,1,0,0
Institut de la statistique du Québec,CRTI,Soutien aux utilisateurs,,Technicien,0,0,7
Institut de la statistique du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,1,1,0
Ministère des Finances,CRTI,Administration de données,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Administration de données,St.,Professionnel,2,0,0
Ministère des Finances,CRTI,Administration générale,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Administration générale,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Analyse d'affaires,,Professionnel,0,0,1
Ministère des Finances,CRTI,Analyse en développement de système,Exp.,Professionnel,2,0,0
Ministère des Finances,CRTI,Analyse en développement de système,St.,Professionnel,14,5,0
Ministère des Finances,CRTI,Analyse en développement de système,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture d'affaires,St.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture de données et d'information,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture de processus,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture de processus,St.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture de processus,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture de sécurité,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture d'entreprise,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'entreprise,,Professionnel,0,0,4
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,3
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,0,1,0
Ministère des Finances,CRTI,Architecture d'intégration d'applications,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture d'intégration technologique,,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture fonctionnelle,,Professionnel,0,0,1
Ministère des Finances,CRTI,Conseil stratégique,Exp.,Professionnel,3,0,0
Ministère des Finances,CRTI,Coordination d'incidents,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Gestion de projet,Exp.,Professionnel,2,1,0
Ministère des Finances,CRTI,Gestion de projet,,Professionnel,0,0,1
Ministère des Finances,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,,Professionnel,0,0,1
Ministère des Finances,CRTI,Information de gestion,C.N.,Technicien,2,0,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,C.N.,Technicien,4,1,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,2,0,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,St.,Professionnel,6,2,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,5
Ministère des Finances,CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Intelligence d'affaires,St.,Professionnel,4,1,0
Ministère des Finances,CRTI,Intelligence d'affaires,,Professionnel,0,0,8
Ministère des Finances,CRTI,Pilotage,St.,Professionnel,1,0,0
Ministère des Finances,CRTI,Programmation,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Programmation,,Professionnel,0,0,2
Ministère des Finances,CRTI,Secrétariat général,,Personnel de bureau,2,0,0
Ministère des Finances,CRTI,Sécurité de l'information,Exp.,Professionnel,2,1,0
Ministère des Finances,CRTI,Sécurité de l'information,St.,Professionnel,3,1,0
Ministère des Finances,CRTI,Soutien aux utilisateurs,C.N.,Technicien,5,0,0
Ministère des Finances,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,2,0
Ministère des Finances,CRTI,Soutien aux utilisateurs,,Technicien,0,0,5
Ministère des Finances,CRTI,Technologie de l'information,,Personnel d'encadrement,8,0,0
Ministère des Finances,CRTI,Télécommunications,St.,Professionnel,2,0,0
Ministère des Finances,CRTI,Télécommunications,,Professionnel,0,0,1
Ministère des Finances,Hors CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Analyse en développement de système,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Architecture de processus,Exp.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Architecture de processus,St.,Professionnel,0,1,0
Ministère des Finances,Hors CRTI,Architecture organique,Exp.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,Exp.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Intelligence d'affaires,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Pilotage,Em.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Pilotage,Exp.,Professionnel,3,0,0
Ministère des Finances,Hors CRTI,Pilotage,St.,Professionnel,13,0,0
Ministère des Finances,Hors CRTI,Programmation,,Professionnel,0,0,3
Ministère des Finances,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Administration de données,Exp. C.E.,Professionnel,2,0,0
Retraite Québec,CRTI,Administration de données,St.,Professionnel,5,1,0
Retraite Québec,CRTI,Administration générale,C.N.,Technicien,7,0,0
Retraite Québec,CRTI,Administration générale,St.,Professionnel,5,0,0
Retraite Québec,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Analyse en développement de système,C.N.,Technicien,1,0,0
Retraite Québec,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,9,0,0
Retraite Québec,CRTI,Analyse en développement de système,St.,Professionnel,71,7,0
Retraite Québec,CRTI,Analyse en développement de système,,Professionnel,0,0,21
Retraite Québec,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture de données et d'information,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture de données et d'information,,Professionnel,0,0,4
Retraite Québec,CRTI,Architecture de processus,St.,Professionnel,2,0,0
Retraite Québec,CRTI,Architecture de réseaux / Télécommunications,Exp.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture de réseaux / Télécommunications,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture de réseaux / Télécommunications,,Professionnel,0,0,1
Retraite Québec,CRTI,Architecture de sécurité,St.,Professionnel,0,2,0
Retraite Québec,CRTI,Architecture de sécurité,,Professionnel,0,0,10
Retraite Québec,CRTI,Architecture d'entreprise,Em. C.E.,Professionnel,2,0,0
Retraite Québec,CRTI,Architecture d'entreprise,Exp.,Professionnel,7,2,0
Retraite Québec,CRTI,Architecture d'entreprise,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture d'entreprise,St.,Professionnel,4,0,0
Retraite Québec,CRTI,Architecture d'entreprise,,Professionnel,0,0,8
Retraite Québec,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,1,1,0
Retraite Québec,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,6,1,0
Retraite Québec,CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,4
Retraite Québec,CRTI,Architecture d'intégration d'applications,Em.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture d'intégration d'applications,Em. C.E.,Professionnel,0,1,0
Retraite Québec,CRTI,Architecture d'intégration d'applications,Exp.,Professionnel,4,0,0
Retraite Québec,CRTI,Architecture d'intégration d'applications,St.,Professionnel,1,1,0
Retraite Québec,CRTI,Architecture d'intégration technologique,Exp.,Professionnel,0,1,0
Retraite Québec,CRTI,Architecture fonctionnelle,Exp.,Professionnel,8,0,0
Retraite Québec,CRTI,Architecture fonctionnelle,St.,Professionnel,3,0,0
Retraite Québec,CRTI,Architecture fonctionnelle,,Professionnel,0,0,10
Retraite Québec,CRTI,Architecture organique,Exp.,Professionnel,9,0,0
Retraite Québec,CRTI,Architecture organique,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Architecture organique,St.,Professionnel,8,1,0
Retraite Québec,CRTI,Architecture organique,,Professionnel,0,0,12
Retraite Québec,CRTI,Conseil stratégique,Em.,Professionnel,1,0,0
Retraite Québec,CRTI,Conseil stratégique,Exp.,Professionnel,4,0,0
Retraite Québec,CRTI,Conseil stratégique,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Conseil stratégique,St.,Professionnel,9,1,0
Retraite Québec,CRTI,Conseil stratégique,,Professionnel,0,0,5
Retraite Québec,CRTI,Coordination d'incidents,St.,Professionnel,2,0,0
Retraite Québec,CRTI,Formation TI,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Formation TI,,Professionnel,0,0,1
Retraite Québec,CRTI,Gestion de projet,Exp.,Professionnel,2,1,0
Retraite Québec,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Retraite Québec,CRTI,Gestion de projet,St.,Professionnel,5,2,0
Retraite Québec,CRTI,Gestion de projet,,Professionnel,0,0,9
Retraite Québec,CRTI,Information de gestion,C.N.,Technicien,2,0,0
Retraite Québec,CRTI,Information de gestion,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Information de gestion,St.,Professionnel,6,1,0
Retraite Québec,CRTI,Infrastructures technologiques & général,C.N.,Technicien,5,0,0
Retraite Québec,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,5,0,0
Retraite Québec,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,6,0,0
Retraite Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,57,1,0
Retraite Québec,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,11
Retraite Québec,CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
Retraite Québec,CRTI,Intelligence d'affaires,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Intelligence d'affaires,St.,Professionnel,8,1,0
Retraite Québec,CRTI,Intelligence d'affaires,,Professionnel,0,0,12
Retraite Québec,CRTI,Pilotage,St.,Professionnel,2,0,0
Retraite Québec,CRTI,Programmation,C.N.,Technicien,4,3,0
Retraite Québec,CRTI,Programmation,,Professionnel,0,0,8
Retraite Québec,CRTI,Programmation,,Technicien,0,0,14
Retraite Québec,CRTI,Secrétariat général,,Personnel de bureau,9,0,0
Retraite Québec,CRTI,Sécurité de l'information,C.N.,Technicien,1,0,0
Retraite Québec,CRTI,Sécurité de l'information,Exp.,Professionnel,6,1,0
Retraite Québec,CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,2,1,0
Retraite Québec,CRTI,Sécurité de l'information,St.,Professionnel,13,11,0
Retraite Québec,CRTI,Sécurité de l'information,,Professionnel,0,0,21
Retraite Québec,CRTI,Sécurité de l'information,,Technicien,0,0,4
Retraite Québec,CRTI,Soutien aux utilisateurs,C.N.,Technicien,12,1,0
Retraite Québec,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,2,0,0
Retraite Québec,CRTI,Soutien aux utilisateurs,St.,Professionnel,13,2,0
Retraite Québec,CRTI,Soutien aux utilisateurs,,Personnel de bureau,2,0,0
Retraite Québec,CRTI,Soutien aux utilisateurs,,Technicien,0,0,9
Retraite Québec,CRTI,Soutien de projet,C.N.,Technicien,1,0,0
Retraite Québec,CRTI,Soutien de projet,Exp.,Professionnel,1,0,0
Retraite Québec,CRTI,Soutien de projet,Exp. C.E.,Professionnel,1,0,0
Retraite Québec,CRTI,Soutien de projet,St.,Professionnel,5,3,0
Retraite Québec,CRTI,Soutien de projet,,Professionnel,0,0,6
Retraite Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,20,0,0
Retraite Québec,CRTI,Télécommunications,St.,Professionnel,1,0,0
Retraite Québec,CRTI,Télécommunications,,Professionnel,0,0,1
