﻿ID,LONGITUDE,LATITUDE,NOM_INTERSECTION,SIGNALISATION
111499,-71.32106285542189,46.93666954194316,"Léo-T.-Julien, Rue    /   Fribourg, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111500,-71.32037876361069,46.93392016111156,"Léman, Rue du    /   Lausanne, Avenue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
111502,-71.31943930345703,46.93304275213312,"Lausanne, Avenue de    /   Glaris, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111503,-71.32100935786923,46.93001575594299,"Cantons, Rue des    /   Montpas, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111504,-71.31720601466972,46.931562314824596,"Léo-T.-Julien, Rue    /   Cantons, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
111505,-71.31359742617346,46.93217128711495,"Lac, Boulevard du ( Côté Nord )   /   Champéry, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
111508,-71.45644890329629,46.873007235482,"Mandeville, Rue    /   Maindreu, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111509,-71.3213982393544,46.912886061138316,"Lac, Boulevard du    /   Boul. du Lac, Sortie 157, Bretelle    --   Québec",Cédez seulement
111510,-71.31919159688866,46.91829087376634,"Lac, Boulevard du ( Côté Ouest )   /   Berne, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
111511,-71.3200294045881,46.916480739683465,"Bédard, Côte    /   Genève, Rue de    /   Lac, Boulevard du ( Côté Ouest )   --   Québec",Signaux lum.
111512,-71.32059975938064,46.91657055795792,"Boulevard du Lac, Voie service    /   Genève, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111514,-71.46393050512712,46.87571078915744,"Pie-XI Nord, Boulevard    /   Holt, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111515,-71.4619832593228,46.874832385338664,"Pie-XI Nord, Boulevard    /   Hibernia, Rue d'    --   Québec",Arrêts obligatoires sur la rue est-ouest
111516,-71.45913742500133,46.87435229149221,"Pie-XI Nord, Boulevard    /   Mousseau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111517,-71.45832821349279,46.87423085332428,"Pie-XI Nord, Boulevard    /   Mandeville, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111518,-71.45537312393468,46.87379577957669,"Pie-XI Nord, Boulevard    /   Maindreu, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111531,-71.35240488582704,46.944830983053336,"Talbot, Boulevard    /   Corètes, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111532,-71.2557542042284,46.88108212297115,"Zircons, Rue des    /   Levesque, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111533,-71.35156131721273,46.94330307253929,"Rivière-Jaune, Avenue de la    /   Éthier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111534,-71.25905186841977,46.88037747558581,"Tourmaline, Rue de la    /   Turquoises, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111535,-71.35477653830392,46.94494700245129,"Clément, Rue    /   Rivière-Jaune, Avenue de la    --   Québec",Aucun contrôle
111536,-71.2599272298917,46.88000197367598,"Améthyste, Rue de l'    /   Tourmaline, Rue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111538,-71.25009410165693,46.87617039417441,"Louis-XIV, Boulevard ( Côté Est )   /   Diamants, Avenue des ( Côté Est )   --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
111540,-71.349086755179,46.938217759379135,"Rivière-Jaune, Avenue de la    /   Noroît, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
111541,-71.34916070627935,46.938363390587206,"Rivière-Jaune, Avenue de la    /   Adélard-Laberge, Chemin    --   Québec",Non déterminé
111542,-71.34794812231678,46.93840965843694,"Talbot, Boulevard    /   Noroît, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111543,-71.35074607693127,46.94370369858467,"Talbot, Boulevard    /   Éthier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111546,-71.27419676867098,46.85954377352828,"Odyssée, Rue de l'    /   82e Ouest, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111547,-71.32116190514675,46.937285873596466,"Léo-T.-Julien, Rue    /   Vallorbe, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111548,-71.31797351241256,46.93607492892423,"Champéry, Rue de    /   Josée, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111549,-71.31983072542496,46.938512242959106,"Champéry, Rue de    /   Josée, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111550,-71.32119600609683,46.93799660055326,"Josée, Rue    /   Léo-T.-Julien, Rue    --   Québec",Aucun contrôle
111551,-71.27363195863613,46.87673584387259,"Camargue, Rue de la    /   Wallonie, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
111552,-71.31980895386829,46.93906590039433,"Champéry, Rue de    /   Sion, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111553,-71.32036965323506,46.94003366475201,"Champéry, Rue de    /   Lac-Jaune, Chemin du    /   Sion, Rue de    --   Québec",Arrêts obligatoires sur toutes les approches
111554,-71.517904883148,46.837419595340194,"Lac-Bonhomme, Chemin du    /   Lac-Bonhomme, Chemin du    --   Québec",Non déterminé
111555,-71.2747287228713,46.87622385015716,"Camargue, Rue de la    /   Camargue, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
111556,-71.27439002217514,46.87637986194705,"Camargue, Rue de la    /   Camargue, Rue de la    --   Québec",Aucun contrôle
111557,-71.32633371130882,46.941885377122624,"Lac-Jaune, Chemin du    /   Lac-Jaune, Chemin du    --   Québec",Aucun contrôle
111558,-71.52557600920464,46.84812648112692,"Bélair, Chemin de    /   Lac-Bonhomme, Chemin du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111559,-71.26226748983329,46.86501736229462,"Cornouailles, Avenue de    /   Sénart, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111572,-71.24960028191417,46.85811423059534,"8e Est, Avenue    /   65e Est, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111573,-71.24876122628646,46.85844799855123,"9e Est, Avenue    /   65e Est, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111574,-71.28509069358985,46.88266871135244,"Sauges, Avenue des    /   Violettes, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111592,-71.20667913807318,46.84692567083186,"Saint-Georges-Côté, Rue    /   Lortie, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111593,-71.20712949829979,46.8464337939688,"Saint-Georges-Côté, Rue    /   Drouin, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111594,-71.21054592584689,46.9564466773829,"Mitrelles, Rue des    /   Thé-des-Bois, Rue du    /   Trembles, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111595,-71.20830856440358,46.84517020847523,"Poulin, Avenue    /   Saint-Georges-Côté, Rue    --   Québec",Aucun contrôle
111596,-71.21420760826284,46.84660256675688,"Monseigneur-Gauthier, Boulevard    /   Sanfaçon, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111597,-71.21504818828289,46.847209412417044,"Royal, Chemin    /   Sanfaçon, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111598,-71.2107496580948,46.846950523380066,"Sainte-Anne, Boulevard    /   Poulin, Avenue    --   Québec",Signaux lum.
111599,-71.21157245444428,46.846434949461006,"Sainte-Anne, Boulevard    /   Jean-De Clermont, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111600,-71.20721558842983,46.95117943071463,"Raymond, Boulevard    /   Boutons-d'Or, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111601,-71.18911804417301,46.853252313232325,"Boisvert, Rue    /   Mariniers, Avenue des    --   Québec",Non déterminé
111603,-71.18837214567992,46.85403893943796,"Fleuve, Avenue du    /   Sainte-Cécile, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111604,-71.18742614150757,46.854296414027786,"Fleuve, Avenue du    /   Havre, Rue du    --   Québec",Aucun contrôle
111605,-71.18937488977083,46.853781879994706,"Fleuve, Avenue du    /   Boisvert, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111606,-71.19133831942268,46.85321867980368,"Mouettes, Rue des    /   Fleuve, Avenue du    --   Québec",Arrêts obligatoires sur toutes les approches
111607,-71.19102036467925,46.85270127826276,"Mouettes, Rue des    /   Mariniers, Avenue des    --   Québec",Aucun contrôle
111608,-71.20239795181918,46.93890935404307,"Raymond, Boulevard    /   Lac-des-Roches, Chemin du    /   Rivière-du-Lac, Chemin de la    /   Silex, Chemin du ( Côté Nord )   /   Silex, Chemin du ( Côté Sud )   --   Québec",Arrêts obligatoires sur la rue est-ouest
111609,-71.20222247867521,46.93841048431448,"Raymond, Boulevard    /   Habel, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111610,-71.20198956878335,46.93781789313057,"Raymond, Boulevard    /   Ruisselet, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111611,-71.26513031900042,46.89395010141342,"Marquis, Avenue du    /   Comte, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111612,-71.26568984739615,46.89452829382725,"Marquis, Avenue du    /   Sieur, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111614,-71.18461717972947,46.8593507296136,"Deschamps, Rue    /   Chapais, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111615,-71.26627910845342,46.89511717893396,"Châtelaine, Rue de la    /   Marquis, Avenue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111616,-71.27176612623056,46.88909738255385,"Prince-Albert, Rue du    /   Prince-Albert, Rue du    --   Québec",Aucun contrôle
111617,-71.27191373437758,46.88924601362851,"Prince-Albert, Rue du    /   Prince-Albert, Rue du    --   Québec",Aucun contrôle
111618,-71.18827302977694,46.85794210850439,"Fargy, Rue du    /   Duvernay, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111619,-71.27340589869834,46.88959866350089,"Prince-Albert, Rue du    /   Pâquerettes, Rue des    --   Québec",Aucun contrôle
111620,-71.18883004727512,46.8604045163279,"Georges-Galarneau, Rue    /   Monseigneur-Déziel, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111621,-71.1884477040392,46.860635269204124,"Monseigneur-Déziel, Avenue    /   Caisse, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
111622,-71.18926636207392,46.86018747145379,"Monseigneur-Déziel, Avenue    /   Lussier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111631,-71.18711645829764,46.861622580925065,"Monseigneur-Déziel, Avenue    /   Tremblay, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111632,-71.18743096971386,46.861193754026395,"Monseigneur-Déziel, Avenue    /   Saint-Edmond, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111633,-71.18704783613984,46.85814542691435,"Saint-Edmond, Rue    /   Duvernay, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111634,-71.18712927956254,46.859241284574544,"Saint-Edmond, Rue    /   Chapais, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111651,-71.18931734186707,46.85943020454462,"Collège, Avenue du    /   Temple, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111652,-71.20566185213468,46.93464840737733,"Parulines, Rue des    /   Derry, Chemin    --   Québec",Non déterminé
111653,-71.20090366933336,46.93573111951007,"Raymond, Boulevard    /   Derry, Chemin    --   Québec",Arrêts obligatoires sur la rue est-ouest
111654,-71.20058248214231,46.93537069105126,"Raymond, Boulevard    /   Kayak, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111672,-71.19742645493896,46.93108872653,"Raymond, Boulevard    /   Canteloup, Rue de    --   Québec",Arrêts obligatoires sur la rue est-ouest
111673,-71.19768794157456,46.92789115444627,"Raymond, Boulevard    /   Bellavance, Place    --   Québec",Arrêts obligatoires sur la rue est-ouest
111674,-71.19820460862843,46.92589257934186,"Raymond, Boulevard    /   Lloyd-Welch, Boulevard    --   Québec",Arrêts obligatoires sur la rue est-ouest
111676,-71.19998733318434,46.92460307314255,"Raymond, Boulevard    /   Chasseforêt, Rue de    --   Québec",Arrêts obligatoires sur toutes les approches
111677,-71.1772735615407,46.86145311299422,"Noël-Henri, Rue    /   Mistral, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111678,-71.20143952302486,46.92425468077669,"Chasseforêt, Rue de    /   Louis-Chardon, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111679,-71.17634703088146,46.8598805011246,"Mistral, Rue    /   Noël-Henri, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111680,-71.1999018485771,46.923442340173246,"Raymond, Boulevard ( Côté Ouest )   /   Louis-Chardon, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111681,-71.20113612620516,46.92270349324919,"Gagné, Rue    /   Plage, Rue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111682,-71.18395312662834,46.86442168584236,"Voyer, Avenue    /   Charles-Bernier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111683,-71.20217554484327,46.9239050285677,"Chasseforêt, Rue de    /   Gagné, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111684,-71.20860048598024,46.92070536132585,"Chasseforêt, Rue de    /   Brévent, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111685,-71.20499873546869,46.92107213667485,"Plage, Rue de la    /   Alfred, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111686,-71.2042918587086,46.921381045951435,"Plage, Rue de la    /   Chasse-Galerie, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
111687,-71.20189248872545,46.92238356767164,"Plage, Rue de la    /   Labbé, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111688,-71.20307156454066,46.921905973837546,"Plage, Rue de la    /   Forain, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111689,-71.20036244101101,46.91965560928803,"Forain, Rue    /   Nicolas-Rotureau, Rue ( Côté Nord )   /   Nicolas-Rotureau, Rue ( Côté Sud )   --   Québec",Arrêts obligatoires sur la rue est-ouest
111690,-71.20204571877689,46.92105147368497,"Forain, Rue    /   Pecquerel, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111691,-71.20359575266514,46.922343757751705,"Forain, Rue    /   Labbé, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111692,-71.18562946984288,46.85819473873386,"Manège, Rue du    /   Duvernay, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111693,-71.20429790500279,46.92289040548244,"Chasseforêt, Rue de    /   Forain, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111694,-71.18570687150672,46.85928752684885,"Manège, Rue du    /   Chapais, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111695,-71.18612213359806,46.8617034396403,"Manège, Rue du    /   Monseigneur-Déziel, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
111696,-71.18606423576185,46.862700705154104,"Manège, Rue du    /   Prés, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111711,-71.20128702093078,46.92138714907921,"Labbé, Rue    /   Pecquerel, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111712,-71.2052846023027,46.9203003252968,"Haie, Rue de la    /   Amis, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111713,-71.20484034046547,46.919840348996935,"Amis, Rue des    /   Arbustes, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111716,-71.20746341016512,46.919399730472776,"Brévent, Rue du    /   Plage, Rue de la    --   Québec",Aucun contrôle
111717,-71.19870203647645,46.92021953609288,"Raymond, Boulevard    /   Gagné, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111718,-71.19942408679864,46.91932479674382,"Rang-Saint-Ignace, Avenue du    /   Labbé, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111719,-71.19898374832167,46.91936594500014,"Raymond, Boulevard    /   Rang-Saint-Ignace, Avenue du    --   Québec",Arrêts obligatoires sur toutes les approches
111720,-71.19128070440853,46.864131511468926,"Orléans, Rue d'    /   Marquise, Avenue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
111722,-71.18875986325344,46.92012284278819,"Trois-Saults, Rue des    /   Trois-Saults, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
111723,-71.1868109966138,46.91961095225095,"Trois-Saults, Rue des    /   Torrent, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111725,-71.19018730194564,46.86419529897088,"Temple, Rue du    /   Marquise, Avenue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111726,-71.18974600968991,46.86004441048498,"Temple, Rue du    /   Monseigneur-Déziel, Avenue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111727,-71.1890690538375,46.86426313899104,"Langevin, Rue    /   Marquise, Avenue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111728,-71.18788156343518,46.864353731063126,"Avenir, Rue de l'    /   Marquise, Avenue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111729,-71.19226882782334,46.8624287436491,"Seigneuriale, Rue    /   Cascades, Avenue des    --   Québec","Signaux lum. + phase piétons, décompte"
111730,-71.22685827791433,46.907145027109785,"Seigneuriale, Rue    /   Bourg-Talon, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111731,-71.18776085505505,46.86268707829929,"Cascades, Avenue des    /   Avenir, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
111732,-71.18886574121063,46.86262089679211,"Cascades, Avenue des    /   Langevin, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111733,-71.19035692702317,46.86253608315215,"Cascades, Avenue des    /   Temple, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
111734,-71.19116111052065,46.862499554237885,"Cascades, Avenue des    /   Orléans, Rue d'    --   Québec",Arrêts obligatoires sur la rue sud-nord
111735,-71.2308513254377,46.901851492361224,"Sorbier, Rue    /   Caucase, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
111737,-71.18423152804594,46.86537899357478,"Royale, Avenue    /   Carmichael, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111738,-71.18503998944965,46.86458628763079,"Royale, Avenue    /   De La Morandière, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111740,-71.18573993590583,46.86391667488804,"Royale, Avenue    /   Dugas, Rue    /   Manège, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord + brigadier
111741,-71.18652479702551,46.86318056951081,"Royale, Avenue    /   Doyon, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111742,-71.1871663165969,46.86263034658862,"Royale, Avenue    /   Cascades, Avenue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111743,-71.18926594800108,46.8611870916361,"Royale, Avenue    /   Caisse, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
111744,-71.19018534367565,46.8605332406316,"Royale, Avenue    /   Temple, Rue du    --   Québec",Signaux lum. + phase piétons + Signal sonore + phase virage GA + brigadier
111745,-71.19080221985767,46.86019801387493,"Royale, Avenue    /   Orléans, Rue d'    --   Québec",Arrêts obligatoires sur la rue sud-nord
111746,-71.19169331628625,46.85983721482341,"Royale, Avenue    /   Seigneuriale, Rue    --   Québec",Signaux lum. + phase piétons + brigadier
111747,-71.19195451600307,46.85972963244656,"Royale, Avenue    /   Couvent, Avenue du    --   Québec","Signaux lum. + phase piétons, décompte"
111749,-71.19810667095965,46.917403585821276,"Raymond, Boulevard    /   Arènes, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111750,-71.19983927248852,46.919098469105876,"Rang-Saint-Ignace, Avenue du    /   Forain, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111751,-71.2000624564299,46.918971760007196,"Rang-Saint-Ignace, Avenue du    /   Jonathan, Place    --   Québec",Arrêts obligatoires sur la rue sud-nord
111752,-71.20075467549687,46.91860663200076,"Rang-Saint-Ignace, Avenue du    /   Hayes, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111753,-71.20137191766221,46.918300038850106,"Rang-Saint-Ignace, Avenue du    /   Chasse-Galerie, Rue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111754,-71.20204252931698,46.91795462918042,"Rang-Saint-Ignace, Avenue du    /   Alfred, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111755,-71.20270877871192,46.91761364149166,"Rang-Saint-Ignace, Avenue du    /   Amis, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
111756,-71.20345455758823,46.91722553374044,"Rang-Saint-Ignace, Avenue du    /   Feux-Follets, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111757,-71.20391926764493,46.91699577417901,"Rang-Saint-Ignace, Avenue du    /   Arbustes, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111758,-71.17655136852274,46.86262537616939,"Chaumas, Rue    /   Choisy, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111759,-71.2073635365022,46.91544957378974,"Rang-Saint-Ignace, Avenue du    /   Berrouard, Rue    /   Étourneaux, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111760,-71.20655649831322,46.915788767863226,"Rang-Saint-Ignace, Avenue du    /   Bolets, Rue des    /   Lucien, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111761,-71.20459196868931,46.91667714991809,"Rang-Saint-Ignace, Avenue du    /   Aigremoines, Rue des    /   Germaine-Viger, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111762,-71.20433866935909,46.9193346544326,"Amis, Rue des    /   Aigremoines, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111763,-71.17735423521249,46.863761766307185,"Choisy, Rue    /   Chaumas, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111764,-71.17681838425214,46.86485555954291,"Choisy, Rue    /   Belles-Neiges, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111765,-71.20386596886594,46.91884000682263,"Amis, Rue des    /   Dolbec, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111766,-71.20339738441646,46.91831947674945,"Amis, Rue des    /   Clousterie, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
111767,-71.20552384423438,46.91881992400574,"Arbustes, Rue des    /   Aigremoines, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111769,-71.17575977468125,46.86413334604355,"Latouche, Rue    /   Beauvigny, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111770,-71.17706972159371,46.864326511120495,"Latouche, Rue    /   Choisy, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111771,-71.20461795326878,46.917776856705466,"Arbustes, Rue des    /   Clousterie, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
111772,-71.18068902940169,46.86424585929532,"Duchâtel, Rue    /   Latouche, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111773,-71.18117238000875,46.86507006952822,"Duchâtel, Rue    /   De Moncel, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111774,-71.20817886257133,46.91766847582546,"Bolets, Rue des    /   Coprins, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111775,-71.20697448315035,46.916388521743855,"Bolets, Rue des    /   Coprins, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111776,-71.18154376772625,46.86277073871747,"De Moncel, Rue    /   Duchâtel, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111779,-71.2026485804852,46.91464074443325,"Germaine-Viger, Rue    /   Auger, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111780,-71.18049453628339,46.86153441804379,"Collège, Avenue du    /   Monseigneur-Lemieux, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111781,-71.18122639303584,46.86136219465594,"Collège, Avenue du    /   De Moncel, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111782,-71.18157396991938,46.861269792402794,"Collège, Avenue du    /   De Moncel, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111783,-71.20124617015351,46.91310872752727,"Germaine-Viger, Rue    /   Castillon, Avenue de    --   Québec",Arrêts obligatoires sur toutes les approches
111784,-71.18371584773344,46.86077262092404,"Collège, Avenue du    /   Charles-Bernier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111785,-71.19951575309017,46.911200486536444,"Germaine-Viger, Rue    /   Tardif, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
111786,-71.18466361870087,46.86054064440743,"Collège, Avenue du    /   De La Morandière, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111787,-71.18523184293811,46.860402155462,"Collège, Avenue du    /   Prés, Rue des    --   Québec",Arrêts obligatoires sur la rue sud-nord
111788,-71.18593326521413,46.86023076670331,"Collège, Avenue du    /   Manège, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches + brigadier
111789,-71.18683733194436,46.86001540734991,"Collège, Avenue du    /   Tremblay, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111790,-71.18723639665367,46.85991597777466,"Collège, Avenue du    /   Saint-Edmond, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111791,-71.18806093680863,46.85972335207845,"Collège, Avenue du    /   Georges-Galarneau, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111792,-71.18871940192496,46.85955503826276,"Collège, Avenue du    /   Lussier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111793,-71.18897050783379,46.85949156944286,"Collège, Avenue du    /   Fargy, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
111794,-71.2078970797008,46.915991763021886,"Étourneaux, Rue des    /   Perruches, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
111795,-71.1993073529523,46.916368311613844,"Hayes, Rue des    /   Auger, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111796,-71.19896464088593,46.91584206433232,"Hayes, Rue des    /   Léandre-Garneau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111797,-71.19867869017459,46.91540017257145,"Hayes, Rue des    /   Curley, Rue    --   Québec",Aucun contrôle
111799,-71.1724096214067,46.86475858961862,"Latouche, Rue    /   Christian, Rue    /   Père-Giroux, Rue du    --   Québec",Arrêts obligatoires sur toutes les approches
111800,-71.17225016795526,46.86380384733729,"Père-Giroux, Rue du    /   Verne, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
111801,-71.17302278671026,46.86253427183892,"Père-Giroux, Rue du    /   Verne, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111802,-71.17343526401427,46.86217919013388,"Père-Giroux, Rue du    /   Higgins, Place    --   Québec",Arrêts obligatoires sur la rue sud-nord
111803,-71.17463953913918,46.86204624030733,"Père-Giroux, Rue du    /   Falaise, Avenue de la    /   Terrasse-Orléans, Rue de la    --   Québec",Arrêts obligatoires sur toutes les approches
111804,-71.17561289111973,46.862050251542826,"Père-Giroux, Rue du    /   Bercy, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
111805,-71.1765066942894,46.86204685288124,"Père-Giroux, Rue du    /   Chaumas, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111806,-71.17731158372446,46.86203605661731,"Père-Giroux, Rue du    /   Noël-Henri, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
111807,-71.19825544024508,46.91258258209194,"Escarbille, Rue de l'    /   Lapensée, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
