TRONCON,BV_PRIMAIRE,QUANTILE,REFERENCE,H30_RCP4,H30_RCP8,H50_RCP4,H50_RCP8,H80_RCP4,H80_RCP8
"EST0527","Rivière Saint-François",25,36.46,27.84,27.33,23.89,22.5,24.02,16.15
"EST0527","Rivière Saint-François",50,41.9,33.65,33.93,29.6,28.4,30.19,20.29
"EST0527","Rivière Saint-François",75,48.18,40.63,42.73,36.9,35.05,37.5,26.06
"EST0527","Rivière Saint-François",90,54.45,48.35,52.38,45.34,42.83,45.59,35.57
"EST0528","Rivière Saint-François",10,31.06,22.86,21.7,19.3,17.65,18.67,12.54
"EST0528","Rivière Saint-François",25,35.13,27.11,26.23,23.06,21.84,23.21,15.66
"EST0528","Rivière Saint-François",50,40.31,32.55,32.61,28.46,27.27,29.21,19.6
"EST0528","Rivière Saint-François",75,46.19,39.44,40.74,35.44,33.89,36.16,25.17
"EST0528","Rivière Saint-François",90,52.26,46.94,49.9,43.46,41.24,43.89,34.22
"EST0529","Rivière Saint-François",10,31.05,22.83,21.77,19.46,17.7,18.69,12.78
"EST0529","Rivière Saint-François",25,35.05,26.94,26.31,23.14,21.93,23.1,15.83
"EST0529","Rivière Saint-François",50,40.19,32.42,32.71,28.43,27.43,29.01,19.49
"EST0529","Rivière Saint-François",75,46.02,39.21,41.02,35.68,34.05,35.97,24.93
"EST0529","Rivière Saint-François",90,52.03,46.8,50.22,43.76,41.17,43.75,34.33
"EST0530","Rivière Saint-François",10,30.75,22.5,21.62,19.18,17.91,18.59,12.49
"EST0530","Rivière Saint-François",25,34.7,26.59,26.16,22.91,21.71,23.18,15.61
"EST0530","Rivière Saint-François",50,39.77,32.12,32.52,28.07,27.07,28.93,19.41
"EST0530","Rivière Saint-François",75,45.62,38.99,40.74,34.88,33.48,35.56,24.74
"EST0530","Rivière Saint-François",90,51.55,46.48,49.97,42.72,40.76,43.17,33.73
"EST0532","Rivière Saint-François",10,30.06,22.1,21.21,18.79,17.21,18.02,12.39
"EST0532","Rivière Saint-François",25,33.93,26.13,25.61,22.34,21.21,22.62,15.4
"EST0532","Rivière Saint-François",50,38.76,31.45,31.68,27.46,26.54,28.28,19.07
"EST0532","Rivière Saint-François",75,44.3,37.78,39.59,34.28,32.78,34.86,24.12
"EST0532","Rivière Saint-François",90,49.95,45.14,48.55,41.94,39.78,41.96,32.71
"EST0533","Rivière Saint-François",10,29.63,21.9,21.06,18.68,16.98,17.97,12.4
"EST0533","Rivière Saint-François",25,33.45,25.89,25.33,22.29,21.01,22.32,15.26
"EST0533","Rivière Saint-François",50,38.33,31.06,31.32,27.34,26.19,27.9,18.88
"EST0533","Rivière Saint-François",75,43.8,37.41,39.05,33.88,32.39,34.32,23.92
"EST0533","Rivière Saint-François",90,49.19,44.7,48.1,41.68,39.02,41.51,32.39
"EST0535","Rivière au Saumon",10,11,5.78,4.89,4.53,3.92,3.78,2.14
"EST0535","Rivière au Saumon",25,11.81,7.79,6.94,5.74,5.22,5.98,3.07
"EST0535","Rivière au Saumon",50,12.78,9.39,9.7,7.8,6.78,7.78,4.12
"EST0535","Rivière au Saumon",75,13.84,11.05,12.16,10.34,9.69,10.11,6.24
"EST0535","Rivière au Saumon",90,14.86,12.78,14.48,12.31,11.92,12.48,10.23
"EST0539","Rivière au Saumon",10,9.52,4.96,4.23,3.92,3.4,3.32,1.95
"EST0539","Rivière au Saumon",25,10.14,6.68,5.92,4.91,4.49,5.16,2.69
"EST0539","Rivière au Saumon",50,10.89,7.98,8.28,6.68,5.78,6.64,3.59
"EST0539","Rivière au Saumon",75,11.67,9.32,10.38,8.82,8.29,8.62,5.46
"EST0539","Rivière au Saumon",90,12.42,10.74,12.28,10.42,10.17,10.53,8.73
"EST0543","Rivière au Saumon",10,8.31,4.15,3.62,3.29,2.83,2.79,1.51
"EST0543","Rivière au Saumon",25,8.84,5.67,5.1,4.13,3.81,4.36,2.16
"EST0543","Rivière au Saumon",50,9.49,6.88,7.22,5.69,4.92,5.66,2.99
"EST0543","Rivière au Saumon",75,10.18,8.09,9.05,7.62,7.24,7.39,4.64
"EST0543","Rivière au Saumon",90,10.85,9.36,10.64,9.02,8.85,9.13,7.38
"EST0544","Rivière au Saumon",10,8.24,4.1,3.63,3.26,2.81,2.73,1.51
"EST0544","Rivière au Saumon",25,8.77,5.67,5.07,4.09,3.76,4.28,2.15
"EST0544","Rivière au Saumon",50,9.41,6.83,7.1,5.63,4.86,5.58,2.96
"EST0544","Rivière au Saumon",75,10.08,7.99,8.96,7.56,7.06,7.28,4.57
"EST0544","Rivière au Saumon",90,10.72,9.28,10.59,8.99,8.73,8.97,7.43
"EST0546","Rivière au Saumon",10,7.41,3.8,3.35,3,2.65,2.53,1.43
"EST0546","Rivière au Saumon",25,7.93,5.13,4.61,3.72,3.5,3.89,2.01
"EST0546","Rivière au Saumon",50,8.54,6.2,6.46,5.1,4.51,5.1,2.76
"EST0546","Rivière au Saumon",75,9.19,7.28,8.16,6.86,6.46,6.63,4.26
"EST0546","Rivière au Saumon",90,9.8,8.43,9.6,8.17,8.02,8.24,6.82
"EST0550","Rivière au Saumon",10,6.84,3.46,3.12,2.82,2.43,2.4,1.34
"EST0550","Rivière au Saumon",25,7.33,4.74,4.29,3.48,3.25,3.61,1.88
"EST0550","Rivière au Saumon",50,7.91,5.75,6,4.81,4.18,4.73,2.56
"EST0550","Rivière au Saumon",75,8.54,6.76,7.58,6.46,6.01,6.18,3.92
"EST0550","Rivière au Saumon",90,9.14,7.84,8.91,7.65,7.47,7.69,6.27
"EST0552","Rivière au Saumon",10,6.22,3.16,2.82,2.51,2.2,2.16,1.18
"EST0552","Rivière au Saumon",25,6.69,4.31,3.87,3.13,2.93,3.29,1.68
"EST0552","Rivière au Saumon",50,7.22,5.24,5.44,4.32,3.79,4.3,2.31
"EST0552","Rivière au Saumon",75,7.81,6.16,6.88,5.86,5.49,5.65,3.56
"EST0552","Rivière au Saumon",90,8.36,7.15,8.1,6.98,6.83,6.98,5.67
"EST0553","Rivière au Saumon",10,4.82,2.49,2.26,1.95,1.73,1.72,0.94
"EST0553","Rivière au Saumon",25,5.21,3.3,3.01,2.45,2.28,2.51,1.34
"EST0553","Rivière au Saumon",50,5.67,4.08,4.28,3.41,2.99,3.34,1.83
"EST0553","Rivière au Saumon",75,6.18,4.86,5.45,4.63,4.32,4.49,2.81
"EST0553","Rivière au Saumon",90,6.67,5.68,6.42,5.55,5.38,5.6,4.48
"EST0555","Rivière au Saumon",10,3.67,1.88,1.7,1.47,1.3,1.3,0.69
"EST0555","Rivière au Saumon",25,3.99,2.54,2.29,1.86,1.73,1.88,0.99
"EST0555","Rivière au Saumon",50,4.39,3.17,3.28,2.62,2.28,2.57,1.39
"EST0555","Rivière au Saumon",75,4.84,3.79,4.17,3.57,3.3,3.44,2.15
"EST0555","Rivière au Saumon",90,5.26,4.44,4.96,4.33,4.2,4.29,3.41
"EST0574","Rivière Saint-François",10,11.54,8.63,8.4,7.47,7,7.29,5.16
"EST0574","Rivière Saint-François",25,12.88,10.1,9.96,8.7,8.47,8.91,6.29
"EST0574","Rivière Saint-François",50,14.55,11.97,12.08,10.53,10.36,10.88,7.62
"EST0574","Rivière Saint-François",75,16.42,14.22,14.87,12.9,12.55,13.22,9.48
"EST0574","Rivière Saint-François",90,18.36,16.85,18.06,15.76,15,15.85,12.45
"EST0576","Rivière Felton",10,3.35,1.8,1.62,1.45,1.24,1.22,0.65
"EST0576","Rivière Felton",25,3.76,2.48,2.32,1.88,1.68,1.85,0.98
"EST0576","Rivière Felton",50,4.29,3.17,3.22,2.56,2.29,2.63,1.37
"EST0576","Rivière Felton",75,4.89,3.93,4.15,3.45,3.21,3.54,2.09
"EST0576","Rivière Felton",90,5.5,4.72,5.05,4.35,4.14,4.54,3.4
"EST0588","Rivière aux Bluets",10,2.43,1.25,1.11,0.99,0.86,0.85,0.42
"EST0588","Rivière aux Bluets",25,2.75,1.73,1.64,1.32,1.18,1.3,0.65
"EST0588","Rivière aux Bluets",50,3.15,2.27,2.3,1.81,1.62,1.88,0.97
"EST0588","Rivière aux Bluets",75,3.6,2.88,2.99,2.48,2.3,2.55,1.51
"EST0588","Rivière aux Bluets",90,4.06,3.46,3.69,3.15,2.99,3.33,2.37
"EST0606","Rivière Saint-François",10,5.36,2.6,2.31,1.99,1.75,1.73,0.92
"EST0606","Rivière Saint-François",25,5.69,3.62,3.19,2.69,2.34,2.61,1.36
"EST0606","Rivière Saint-François",50,6.09,4.41,4.52,3.59,3.1,3.58,1.89
"EST0606","Rivière Saint-François",75,6.51,5.21,5.64,4.85,4.52,4.62,2.85
"EST0606","Rivière Saint-François",90,6.91,6.05,7.17,5.9,5.51,5.83,4.8
"EST0607","Rivière Eaton",10,5.36,2.6,2.27,1.99,1.75,1.73,0.9
"EST0607","Rivière Eaton",25,5.68,3.61,3.2,2.7,2.33,2.58,1.34
"EST0607","Rivière Eaton",50,6.08,4.41,4.51,3.59,3.09,3.57,1.9
"EST0607","Rivière Eaton",75,6.5,5.19,5.65,4.85,4.46,4.65,2.86
"EST0607","Rivière Eaton",90,6.89,5.99,7.22,5.87,5.48,5.81,4.75
"EST0609","Rivière Eaton",10,5.19,2.51,2.22,1.92,1.71,1.69,0.87
"EST0609","Rivière Eaton",25,5.5,3.49,3.09,2.6,2.27,2.55,1.29
"EST0609","Rivière Eaton",50,5.88,4.28,4.38,3.48,3.01,3.48,1.82
"EST0609","Rivière Eaton",75,6.29,5.03,5.46,4.7,4.36,4.51,2.77
"EST0609","Rivière Eaton",90,6.68,5.82,6.98,5.71,5.36,5.64,4.55
"EST0610","Rivière Eaton",10,4.84,2.26,2,1.69,1.51,1.5,0.74
"EST0610","Rivière Eaton",25,5.14,3.2,2.84,2.34,2.03,2.28,1.12
"EST0610","Rivière Eaton",50,5.5,3.93,4.04,3.18,2.73,3.17,1.6
"EST0610","Rivière Eaton",75,5.87,4.66,5.07,4.35,4,4.17,2.43
"EST0610","Rivière Eaton",90,6.25,5.42,6.52,5.29,4.94,5.25,4.21
"EST0611","Rivière Eaton",10,2.77,1.28,1.11,0.94,0.83,0.82,0.38
"EST0611","Rivière Eaton",25,2.95,1.81,1.59,1.3,1.12,1.27,0.6
"EST0611","Rivière Eaton",50,3.16,2.23,2.31,1.78,1.51,1.78,0.87
"EST0611","Rivière Eaton",75,3.39,2.65,2.92,2.46,2.28,2.36,1.38
"EST0611","Rivière Eaton",90,3.61,3.09,3.71,3.03,2.84,3.02,2.43
"EST0613","Rivière Eaton",10,2.45,1.15,1,0.85,0.74,0.73,0.34
"EST0613","Rivière Eaton",25,2.62,1.6,1.42,1.16,1,1.14,0.53
"EST0613","Rivière Eaton",50,2.82,1.98,2.07,1.61,1.35,1.59,0.77
"EST0613","Rivière Eaton",75,3.03,2.35,2.6,2.21,2.01,2.1,1.17
"EST0613","Rivière Eaton",90,3.23,2.75,3.3,2.72,2.51,2.66,2.14
"EST0638","",10,10.47,6.79,5.98,5.29,4.82,4.81,3.15
"EST0638","",25,11.44,8.19,7.53,6.57,5.96,6.51,3.98
"EST0638","",50,12.66,9.75,9.64,8.47,7.5,8.44,5.22
"EST0638","",75,13.98,11.53,11.97,10.65,9.9,10.47,7.41
"EST0638","",90,15.28,13.3,14.81,12.62,12.27,12.77,10.89
"EST0639","Rivière Massawippi",10,7.71,5.14,4.66,4.12,3.76,3.82,2.59
"EST0639","Rivière Massawippi",25,8.38,6.14,5.7,4.98,4.57,4.95,3.21
"EST0639","Rivière Massawippi",50,9.16,7.27,7.13,6.32,5.67,6.28,4.09
"EST0639","Rivière Massawippi",75,10.05,8.5,8.79,7.79,7.37,7.77,5.65
"EST0639","Rivière Massawippi",90,10.93,9.7,10.72,9.17,8.95,9.33,8.14
"EST0640","Rivière Massawippi",10,3.96,2.77,2.62,2.3,2.14,2.19,1.55
"EST0640","Rivière Massawippi",25,4.34,3.27,3.12,2.75,2.55,2.71,1.86
"EST0640","Rivière Massawippi",50,4.81,3.88,3.81,3.4,3.13,3.42,2.33
"EST0640","Rivière Massawippi",75,5.34,4.57,4.68,4.16,3.97,4.19,3.09
"EST0640","Rivière Massawippi",90,5.86,5.23,5.66,4.9,4.8,5.04,4.42
"EST0641","Lac Massawippi",10,3.77,2.65,2.49,2.19,2.04,2.1,1.48
"EST0641","Lac Massawippi",25,4.13,3.11,2.95,2.63,2.44,2.59,1.78
"EST0641","Lac Massawippi",50,4.58,3.7,3.61,3.24,2.98,3.27,2.21
"EST0641","Lac Massawippi",75,5.08,4.36,4.46,3.96,3.78,4.01,2.96
"EST0641","Lac Massawippi",90,5.57,5,5.39,4.68,4.6,4.8,4.17
"EST0645","Rivière Tomifobia",10,2.54,1.57,1.39,1.23,1.09,1.07,0.68
"EST0645","Rivière Tomifobia",25,2.8,1.97,1.8,1.55,1.37,1.53,0.88
"EST0645","Rivière Tomifobia",50,3.1,2.39,2.32,2.06,1.77,2.03,1.22
"EST0645","Rivière Tomifobia",75,3.45,2.83,2.9,2.6,2.37,2.55,1.77
"EST0645","Rivière Tomifobia",90,3.78,3.28,3.69,3.1,2.96,3.13,2.59
"EST0646","Rivière Tomifobia",10,1.62,1.05,0.92,0.84,0.73,0.73,0.47
"EST0646","Rivière Tomifobia",25,1.81,1.3,1.2,1.05,0.93,1.02,0.62
"EST0646","Rivière Tomifobia",50,2.04,1.59,1.54,1.38,1.2,1.36,0.84
"EST0646","Rivière Tomifobia",75,2.29,1.89,1.94,1.74,1.59,1.71,1.21
"EST0646","Rivière Tomifobia",90,2.55,2.21,2.45,2.08,2,2.09,1.75
"EST0658","Rivière Coaticook",10,3.65,2.17,1.85,1.69,1.5,1.47,0.95
"EST0658","Rivière Coaticook",25,3.87,2.7,2.44,2.06,1.88,2.14,1.2
"EST0658","Rivière Coaticook",50,4.11,3.19,3.12,2.75,2.32,2.72,1.66
"EST0658","Rivière Coaticook",75,4.37,3.67,3.78,3.44,3.1,3.32,2.39
"EST0658","Rivière Coaticook",90,4.62,4.19,4.76,4,3.89,4.06,3.45
"EST0659","Rivière Coaticook",10,3.55,2.11,1.83,1.65,1.46,1.41,0.93
"EST0659","Rivière Coaticook",25,3.75,2.63,2.37,2.02,1.83,2.08,1.18
"EST0659","Rivière Coaticook",50,3.99,3.11,3.03,2.66,2.28,2.63,1.63
"EST0659","Rivière Coaticook",75,4.24,3.58,3.68,3.33,3.08,3.23,2.32
"EST0659","Rivière Coaticook",90,4.49,4.06,4.69,3.89,3.79,3.95,3.36
"EST0661","Rivière Coaticook",10,3.4,2.02,1.75,1.56,1.38,1.35,0.87
"EST0661","Rivière Coaticook",25,3.6,2.5,2.28,1.92,1.74,1.98,1.11
"EST0661","Rivière Coaticook",50,3.83,2.96,2.93,2.56,2.18,2.52,1.54
"EST0661","Rivière Coaticook",75,4.08,3.42,3.56,3.2,2.96,3.1,2.24
"EST0661","Rivière Coaticook",90,4.33,3.9,4.58,3.74,3.63,3.76,3.23
"EST0662","Rivière Coaticook",10,2.89,1.77,1.54,1.38,1.23,1.21,0.78
"EST0662","Rivière Coaticook",25,3.09,2.19,2,1.71,1.55,1.74,0.99
"EST0662","Rivière Coaticook",50,3.32,2.59,2.54,2.24,1.92,2.22,1.37
"EST0662","Rivière Coaticook",75,3.56,2.98,3.09,2.78,2.58,2.72,1.94
"EST0662","Rivière Coaticook",90,3.8,3.39,3.89,3.25,3.17,3.3,2.79
"EST0666","Rivière aux Saumons",10,2.77,1.44,1.24,1.06,0.91,0.89,0.49
"EST0666","Rivière aux Saumons",25,3,1.92,1.71,1.44,1.23,1.41,0.69
"EST0666","Rivière aux Saumons",50,3.27,2.36,2.39,1.96,1.63,1.95,1.01
"EST0666","Rivière aux Saumons",75,3.57,2.81,3.02,2.6,2.38,2.53,1.54
"EST0666","Rivière aux Saumons",90,3.86,3.3,3.88,3.15,3.01,3.15,2.56
"EST0667","Rivière aux Saumons",10,1.86,0.93,0.81,0.69,0.6,0.59,0.3
"EST0667","Rivière aux Saumons",25,2.01,1.28,1.13,0.96,0.81,0.92,0.43
"EST0667","Rivière aux Saumons",50,2.2,1.58,1.58,1.3,1.1,1.29,0.65
"EST0667","Rivière aux Saumons",75,2.4,1.88,2.03,1.74,1.63,1.69,1
"EST0667","Rivière aux Saumons",90,2.6,2.21,2.61,2.12,2.01,2.11,1.7
"EST0669","Rivière aux Saumons",10,1.72,0.87,0.77,0.64,0.55,0.55,0.28
"EST0669","Rivière aux Saumons",25,1.86,1.17,1.06,0.88,0.75,0.84,0.41
"EST0669","Rivière aux Saumons",50,2.03,1.46,1.48,1.2,1.01,1.18,0.61
"EST0669","Rivière aux Saumons",75,2.22,1.75,1.89,1.61,1.5,1.55,0.93
"EST0669","Rivière aux Saumons",90,2.4,2.05,2.43,1.95,1.87,1.94,1.57
"EST0688","Rivière au Saumon",10,1.93,1.38,1.3,1.15,1.05,1.08,0.75
"EST0688","Rivière au Saumon",25,2.15,1.65,1.57,1.39,1.27,1.38,0.93
"EST0688","Rivière au Saumon",50,2.43,1.97,1.94,1.73,1.58,1.74,1.17
"EST0688","Rivière au Saumon",75,2.75,2.33,2.38,2.11,2,2.14,1.56
"EST0688","Rivière au Saumon",90,3.06,2.7,2.89,2.52,2.43,2.55,2.16
"EST0700","Rivière des Trois Pistoles",10,4.64,2.68,2.38,1.99,1.62,1.81,0.94
"EST0700","Rivière des Trois Pistoles",25,5,3.25,2.89,2.76,2.43,2.53,1.39
"EST0700","Rivière des Trois Pistoles",50,5.43,4.15,3.66,3.46,3.08,3.35,1.92
"EST0700","Rivière des Trois Pistoles",75,5.9,5.19,4.67,4.29,3.91,4.21,2.64
"EST0700","Rivière des Trois Pistoles",90,6.36,6.33,5.57,5.47,4.82,5.07,3.4
"EST0701","Rivière des Trois Pistoles",10,4.6,2.64,2.39,2,1.58,1.8,0.92
"EST0701","Rivière des Trois Pistoles",25,4.97,3.23,2.89,2.78,2.4,2.51,1.38
"EST0701","Rivière des Trois Pistoles",50,5.4,4.12,3.65,3.46,3.06,3.32,1.91
"EST0701","Rivière des Trois Pistoles",75,5.88,5.22,4.67,4.29,3.88,4.14,2.64
"EST0701","Rivière des Trois Pistoles",90,6.34,6.32,5.52,5.48,4.8,5.02,3.41
"EST0702","Rivière des Trois Pistoles",10,4.04,2.36,2.09,1.79,1.41,1.6,0.85
"EST0702","Rivière des Trois Pistoles",25,4.36,2.86,2.54,2.45,2.14,2.22,1.25
"EST0702","Rivière des Trois Pistoles",50,4.74,3.64,3.21,3.05,2.71,2.93,1.69
"EST0702","Rivière des Trois Pistoles",75,5.16,4.57,4.09,3.76,3.41,3.67,2.32
"EST0702","Rivière des Trois Pistoles",90,5.56,5.57,4.84,4.74,4.2,4.43,2.97
"EST0708","Rivière des Trois Pistoles",10,2.64,1.65,1.43,1.27,1.03,1.14,0.61
"EST0708","Rivière des Trois Pistoles",25,2.91,1.97,1.75,1.68,1.48,1.54,0.87
"EST0708","Rivière des Trois Pistoles",50,3.23,2.53,2.22,2.12,1.89,2.03,1.21
"EST0708","Rivière des Trois Pistoles",75,3.59,3.22,2.79,2.62,2.39,2.57,1.63
"EST0708","Rivière des Trois Pistoles",90,3.94,3.84,3.33,3.26,2.89,3.12,2.11
"EST0710","Rivière des Trois Pistoles",10,2.29,1.45,1.26,1.13,0.91,1.04,0.57
"EST0710","Rivière des Trois Pistoles",25,2.53,1.75,1.55,1.48,1.31,1.37,0.79
"EST0710","Rivière des Trois Pistoles",50,2.82,2.23,1.96,1.86,1.67,1.81,1.09
"EST0710","Rivière des Trois Pistoles",75,3.14,2.83,2.45,2.31,2.1,2.27,1.47
"EST0710","Rivière des Trois Pistoles",90,3.48,3.38,2.91,2.87,2.54,2.74,1.88
"EST0712","Rivière des Trois Pistoles",10,2.1,1.35,1.18,1.08,0.87,0.97,0.54
"EST0712","Rivière des Trois Pistoles",25,2.32,1.63,1.44,1.4,1.22,1.27,0.75
"EST0712","Rivière des Trois Pistoles",50,2.6,2.07,1.82,1.75,1.56,1.67,1.04
"EST0712","Rivière des Trois Pistoles",75,2.91,2.61,2.28,2.18,1.95,2.1,1.39
"EST0712","Rivière des Trois Pistoles",90,3.23,3.14,2.71,2.66,2.36,2.54,1.78
"GAS0005","Rivière Matane",10,15.96,8.97,8.93,8.13,6.1,7.02,3.95
"GAS0005","Rivière Matane",25,16.94,10.77,11.04,9.75,8.97,8.9,5.34
"GAS0005","Rivière Matane",50,18.06,14.01,14.1,12.94,11.64,12.45,7.43
"GAS0005","Rivière Matane",75,19.23,17.79,16.86,15.55,14.64,15.67,10.07
"GAS0005","Rivière Matane",90,20.37,22.23,19.61,18.02,17.87,18.23,13.19
"GAS0006","Rivière Matane",10,15.52,8.6,8.61,7.74,5.73,6.66,3.63
"GAS0006","Rivière Matane",25,16.44,10.33,10.61,9.3,8.48,8.57,5.01
"GAS0006","Rivière Matane",50,17.51,13.48,13.64,12.3,11.13,12.06,7.07
"GAS0006","Rivière Matane",75,18.67,17.19,16.33,14.95,14.07,15.27,9.61
"GAS0006","Rivière Matane",90,19.78,21.46,19.03,17.37,17.16,17.69,12.62
"GAS0007","Rivière Matane",10,14.93,8.26,8.15,7.45,5.56,6.37,3.46
"GAS0007","Rivière Matane",25,15.8,9.87,10.13,8.98,8.25,8.23,4.79
"GAS0007","Rivière Matane",50,16.87,12.87,13.1,11.85,10.75,11.66,6.77
"GAS0007","Rivière Matane",75,17.98,16.46,15.72,14.43,13.53,14.67,9.22
"GAS0007","Rivière Matane",90,19.03,20.74,18.39,16.84,16.53,17.07,12.07
"GAS0009","Rivière Matane",10,13.75,7.6,7.54,6.81,5.09,5.88,3.12
"GAS0009","Rivière Matane",25,14.64,9.19,9.4,8.26,7.5,7.59,4.34
"GAS0009","Rivière Matane",50,15.67,11.96,12.13,10.93,9.92,10.82,6.16
"GAS0009","Rivière Matane",75,16.74,15.27,14.55,13.39,12.55,13.65,8.41
"GAS0009","Rivière Matane",90,17.74,19.27,17.15,15.55,15.37,15.86,11.19
"GAS0010","Petite rivière Matane",10,2.88,1.65,1.67,1.49,1.13,1.3,0.65
"GAS0010","Petite rivière Matane",25,3.18,2.02,2.08,1.84,1.63,1.67,0.96
"GAS0010","Petite rivière Matane",50,3.55,2.65,2.71,2.43,2.21,2.35,1.35
"GAS0010","Petite rivière Matane",75,3.95,3.5,3.36,3.04,2.87,3.08,1.87
"GAS0010","Petite rivière Matane",90,4.35,4.46,4.01,3.63,3.56,3.68,2.54
"GAS0011","Petite rivière Matane",10,2.67,1.51,1.53,1.35,1.03,1.2,0.59
"GAS0011","Petite rivière Matane",25,2.94,1.86,1.93,1.69,1.5,1.56,0.88
"GAS0011","Petite rivière Matane",50,3.29,2.48,2.51,2.24,2.03,2.2,1.24
"GAS0011","Petite rivière Matane",75,3.68,3.26,3.12,2.82,2.63,2.84,1.72
"GAS0011","Petite rivière Matane",90,4.06,4.11,3.73,3.36,3.26,3.41,2.37
"GAS0012","Petite rivière Matane",10,2.29,1.28,1.31,1.15,0.88,1.02,0.49
"GAS0012","Petite rivière Matane",25,2.54,1.59,1.65,1.45,1.27,1.32,0.75
"GAS0012","Petite rivière Matane",50,2.84,2.1,2.16,1.91,1.73,1.87,1.06
"GAS0012","Petite rivière Matane",75,3.17,2.78,2.68,2.43,2.27,2.45,1.46
"GAS0012","Petite rivière Matane",90,3.52,3.53,3.21,2.92,2.86,2.94,2
"GAS0019","Rivière Matane",10,10.17,5.67,5.67,5.17,3.84,4.38,2.3
"GAS0019","Rivière Matane",25,10.92,6.88,7.06,6.25,5.66,5.71,3.39
"GAS0019","Rivière Matane",50,11.75,8.97,9.11,8.23,7.5,8.05,4.7
"GAS0019","Rivière Matane",75,12.69,11.56,11.02,10.07,9.49,10.25,6.52
"GAS0019","Rivière Matane",90,13.58,14.43,12.95,11.77,11.61,11.94,8.59
"GAS0020","Rivière Matane",10,9.46,5.32,5.27,4.79,3.61,4.03,2.08
"GAS0020","Rivière Matane",25,10.19,6.45,6.61,5.81,5.27,5.29,3.04
"GAS0020","Rivière Matane",50,11.03,8.4,8.52,7.64,6.92,7.56,4.31
"GAS0020","Rivière Matane",75,11.95,10.89,10.31,9.45,8.83,9.6,5.98
"GAS0020","Rivière Matane",90,12.85,13.59,12.15,11.07,10.85,11.22,8
"GAS0021","Rivière Matane",10,8.27,4.64,4.65,4.22,3.19,3.6,1.83
"GAS0021","Rivière Matane",25,8.94,5.65,5.85,5.14,4.6,4.71,2.68
"GAS0021","Rivière Matane",50,9.72,7.37,7.54,6.73,6.09,6.64,3.81
"GAS0021","Rivière Matane",75,10.61,9.5,9.14,8.32,7.8,8.48,5.32
"GAS0021","Rivière Matane",90,11.45,11.97,10.75,9.81,9.6,9.97,7.1
"GAS0023","Rivière Matane",10,7.77,4.42,4.37,3.98,3,3.4,1.77
"GAS0023","Rivière Matane",25,8.41,5.4,5.5,4.88,4.33,4.44,2.57
"GAS0023","Rivière Matane",50,9.19,7,7.09,6.35,5.78,6.26,3.63
"GAS0023","Rivière Matane",75,10.03,9,8.63,7.82,7.36,7.98,5.07
"GAS0023","Rivière Matane",90,10.85,11.3,10.19,9.22,9.08,9.4,6.72
"GAS0024","Rivière Matane",10,3.81,2.31,2.34,2.16,1.71,1.9,1.08
"GAS0024","Rivière Matane",25,4.16,2.78,2.88,2.58,2.31,2.37,1.47
"GAS0024","Rivière Matane",50,4.59,3.54,3.64,3.27,2.99,3.21,1.99
"GAS0024","Rivière Matane",75,5.05,4.55,4.37,4.01,3.78,4.08,2.65
"GAS0024","Rivière Matane",90,5.52,5.68,5.15,4.73,4.59,4.76,3.44
"GAS0026","Rivière Matane",10,3.06,1.86,1.9,1.74,1.38,1.53,0.88
"GAS0026","Rivière Matane",25,3.34,2.23,2.3,2.07,1.87,1.91,1.19
"GAS0026","Rivière Matane",50,3.68,2.84,2.89,2.6,2.42,2.6,1.61
"GAS0026","Rivière Matane",75,4.06,3.64,3.51,3.19,3.04,3.25,2.13
"GAS0026","Rivière Matane",90,4.45,4.53,4.13,3.77,3.69,3.84,2.77
"GAS0031","Rivière à la Truite",10,2.99,1.6,1.57,1.39,1,1.15,0.49
"GAS0031","Rivière à la Truite",25,3.3,2.02,2.06,1.77,1.57,1.62,0.82
"GAS0031","Rivière à la Truite",50,3.69,2.72,2.75,2.44,2.22,2.41,1.27
"GAS0031","Rivière à la Truite",75,4.13,3.6,3.47,3.11,2.89,3.18,1.91
"GAS0031","Rivière à la Truite",90,4.55,4.55,4.2,3.74,3.6,3.82,2.67
"GAS0032","Rivière à la Truite",10,2.76,1.48,1.44,1.29,0.93,1.05,0.45
"GAS0032","Rivière à la Truite",25,3.06,1.87,1.89,1.65,1.45,1.49,0.77
"GAS0032","Rivière à la Truite",50,3.42,2.51,2.54,2.28,2.04,2.22,1.17
"GAS0032","Rivière à la Truite",75,3.81,3.33,3.19,2.88,2.66,2.93,1.77
"GAS0032","Rivière à la Truite",90,4.22,4.21,3.88,3.47,3.32,3.51,2.48
"GAS0065","Rivière Mitis",10,9.16,6.48,6.55,6.11,5.33,5.52,3.78
"GAS0065","Rivière Mitis",25,10.24,7.72,7.73,7.29,6.8,6.91,5.04
"GAS0065","Rivière Mitis",50,11.59,9.62,9.42,8.86,8.57,8.7,6.58
"GAS0065","Rivière Mitis",75,13.1,12,11.55,10.72,10.55,10.74,8.33
"GAS0065","Rivière Mitis",90,14.65,14.6,13.61,12.66,12.63,12.76,10.35
"GAS0066","Rivière Neigette",10,2.06,1.22,1.22,1.08,0.86,0.96,0.54
"GAS0066","Rivière Neigette",25,2.24,1.49,1.45,1.34,1.25,1.28,0.75
"GAS0066","Rivière Neigette",50,2.45,1.89,1.83,1.72,1.59,1.64,1.08
